"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",740
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",775
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2054
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3793
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",895
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5058
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2545
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2483
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16672
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",405
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",429
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1473
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",913
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5113
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2546
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2483
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17013
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",861
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2067
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",727
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4148
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",431
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",405
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",78
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1473
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17023
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4193
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5113
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",877
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2068
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",729
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",915
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2550
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2484
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",173
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",405
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",323
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1479
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1735
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2078
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2552
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2494
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4209
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",923
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5245
