"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",450
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",509
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",403
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",191
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",102
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",130
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",202
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",148
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",85
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",304
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",756
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",469
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",513
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
