"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",878
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2505
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",444
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",95
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",786
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",229
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2108
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1667
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1229
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1187
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",140
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",620
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1218
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1164
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1265
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",647
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",181
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",346
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",95
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5369
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",213
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",393
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1138
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1801
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1187
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1188
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",51
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",925
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",104
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",63
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1187
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",392
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",67
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1263
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1850
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2515
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",793
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",311
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",700
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3089
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2097
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",774
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2134
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",96000
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2114
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2706
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1847
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",925
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1800
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6773
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",808
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2796
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3242
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",528
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",49
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1800
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",66
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5859
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6792
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",954
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7461
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",922
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",379
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4806
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1383
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2156
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5350
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1225
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",213
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",188
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1197
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",749
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1957
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2041
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3026
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1150
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1856
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",286
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",158
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",105
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1062
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2472
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6177
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",620
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1911
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2115
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",853
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2932
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1801
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3169
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",105
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",17
