"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",640
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1102
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",85
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",586
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",583
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3585
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",84
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",586
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",542
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",560
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",611
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",583
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3276
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",36
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",99
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2579
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2172
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1156
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",583
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1540
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1911
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",480
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",595
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",569
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",417
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",575
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2025
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",506
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",36
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
