"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2159
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1257
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",266
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",237
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1470
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2594
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",319
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",641
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1027
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",496
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",487
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1419
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14111
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4822
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5597
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",61
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",277
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",66
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1518
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",970
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",69
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",545
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",960
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",166
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",104
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",150
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",1411
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",135
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1265
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",267
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",237
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2736
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2099
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1501
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1063
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",508
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",546
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1413
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14215
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5482
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",469
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",147
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3811
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",237
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",342
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5651
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",61
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",1411
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",64
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",81
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1518
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",970
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",54
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",545
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",634
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",960
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1197
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4100
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14336
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",517
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1376
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",147
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2780
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2145
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",643
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",269
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",237
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1486
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",527
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2541
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5888
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5797
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",363
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
