"snapshot","day","occurrenceCount"
"2012-01-18",299,2517
"2012-03-26",120,2076
"2012-12-11",96,2674
"2013-05-21",196,5622
"2013-09-10",296,2624
"2014-03-28",148,7083
"2014-09-08",168,29479
"2015-04-09",9,9861
"2015-07-03",332,7162
"2016-04-05",300,10632
"2016-07-04",188,22604
"2016-10-07",173,29994
"2017-04-12",245,30713
"2008-04-01",274,1157
"2008-12-17",20,133
"2009-06-17",174,1165
"2009-09-25",256,1332
"2009-12-16",258,1317
"2010-07-26",347,254
"2010-11-17",44,313
"2011-02-21",294,1667
"2011-09-05",127,2723
"2012-01-18",300,1433
"2012-03-26",121,2567
"2012-12-11",97,1975
"2013-05-21",197,5715
"2013-09-10",297,3673
"2014-03-28",149,6630
"2014-09-08",169,24949
"2015-04-09",10,11066
"2015-07-03",333,5508
"2016-04-05",301,11777
"2016-07-04",189,21646
"2016-10-07",174,26395
"2017-04-12",246,27862
"2008-04-01",275,917
"2008-12-17",21,207
"2009-06-17",175,917
"2009-09-25",257,1552
"2009-12-16",259,1303
"2010-07-26",348,133
"2010-11-17",45,271
"2011-02-21",295,1254
"2011-09-05",128,2161
"2012-01-18",301,3007
"2012-03-26",122,5224
"2012-12-11",98,2338
"2013-05-21",198,5915
"2013-09-10",298,2629
"2014-03-28",150,7693
"2014-09-08",170,21830
"2015-01-19",1,330010
"2015-04-09",11,11069
"2015-07-03",334,6271
"2016-04-05",302,10490
"2016-07-04",190,24592
"2016-10-07",175,24596
"2017-04-12",247,33002
"2008-04-01",276,797
"2008-10-10",1,218032
"2008-12-17",22,230
"2009-06-17",176,1063
"2009-09-25",258,1312
"2009-12-16",260,1009
"2010-07-26",349,169
"2010-11-17",46,279
"2011-02-21",296,1034
"2011-09-05",129,1869
"2012-01-18",302,1399
"2012-03-26",123,2089
"2012-12-11",99,2644
"2013-05-21",199,4300
"2013-09-10",299,2985
"2014-03-28",151,13570
"2014-09-08",171,26357
"2015-01-19",2,13685
"2015-04-09",12,12328
"2015-07-03",335,6712
"2016-04-05",303,14306
"2016-07-04",191,25315
"2016-10-07",176,24872
"2017-04-12",248,29061
"2008-04-01",277,659
"2008-10-10",2,217
"2008-12-17",23,240
"2009-06-17",177,865
"2009-09-25",259,1299
"2009-12-16",261,1222
"2010-07-26",350,181
"2010-11-17",47,385
"2011-02-21",297,1127
"2011-09-05",130,2538
"2012-01-18",303,1751
"2012-03-26",124,14571
"2012-12-11",100,2420
"2013-05-21",200,4702
"2013-09-10",300,2297
"2014-03-28",152,14123
"2014-09-08",172,19251
"2015-01-19",3,11658
"2015-04-09",13,10533
"2015-07-03",336,5796
"2016-04-05",304,10977
"2016-07-04",192,24417
"2016-10-07",177,28993
"2017-04-12",249,29616
"2008-04-01",278,812
"2008-10-10",3,72
"2008-12-17",24,135
"2009-06-17",178,1037
"2009-09-25",260,1011
"2009-12-16",262,1449
"2010-07-26",351,157
"2010-11-17",48,688
"2011-02-21",298,994
"2011-09-05",131,2755
"2012-01-18",304,1545
"2012-03-26",125,2027
"2012-12-11",101,31305
"2013-05-21",201,5332
"2013-09-10",301,3934
"2014-03-28",153,9929
"2014-09-08",173,19305
"2015-01-19",4,11630
"2015-04-09",14,11308
"2015-07-03",337,5970
"2016-04-05",305,13015
"2016-07-04",193,24432
"2016-10-07",178,30361
"2017-04-12",250,27106
"2008-04-01",279,831
"2008-10-10",4,146
"2008-12-17",25,110
"2009-06-17",179,779
"2009-09-25",261,1215
"2009-12-16",263,1191
"2010-07-26",352,160
"2010-11-17",49,446
"2011-02-21",299,1096
"2011-09-05",132,2096
"2012-01-18",305,1307
"2012-03-26",126,1995
"2012-12-11",102,41287
"2013-05-21",202,6105
"2013-09-10",302,1918
"2014-03-28",154,7734
"2014-09-08",174,19238
"2015-01-19",5,11905
"2015-04-09",15,14256
"2015-07-03",338,6053
"2016-04-05",306,11009
"2016-07-04",194,23240
"2016-10-07",179,25807
"2017-04-12",251,24856
"2008-04-01",280,870
"2008-10-10",5,153
"2008-12-17",26,106
"2009-06-17",180,1153
"2009-09-25",262,1440
"2009-12-16",264,1177
"2010-07-26",353,225
"2010-11-17",50,238
"2011-02-21",300,829
"2011-09-05",133,2747
"2012-01-18",306,1249
"2012-03-26",127,3316
"2012-12-11",103,14324
"2013-05-21",203,4541
"2013-09-10",303,2353
"2014-03-28",155,6428
"2014-09-08",175,17543
"2015-01-19",6,12456
"2015-04-09",16,10898
"2015-07-03",339,5943
"2016-04-05",307,10062
"2016-07-04",195,25136
"2016-10-07",180,25339
"2017-04-12",252,27158
"2008-04-01",281,841
"2008-10-10",6,130
"2008-12-17",27,66
"2009-06-17",181,1329
"2009-09-25",263,1188
"2009-12-16",265,1391
"2010-07-26",354,123
"2010-11-17",51,249
"2011-02-21",301,1342
"2011-09-05",134,1945
"2012-01-18",307,1321
"2012-03-26",128,2819
"2012-12-11",104,2325
"2013-05-21",204,5197
"2013-09-10",304,2059
"2014-03-28",156,5310
"2014-09-08",176,17404
"2015-01-19",7,9928
"2015-04-09",17,9324
"2015-07-03",340,5879
"2016-04-05",308,8729
"2016-07-04",196,23420
"2016-10-07",181,26200
"2017-04-12",253,28915
"2008-04-01",282,903
"2008-10-10",7,109
"2008-12-17",28,121
"2009-06-17",182,2628
"2009-09-25",264,1177
"2009-12-16",266,1026
"2010-04-01",1,218199
"2010-07-26",355,130
"2010-11-17",52,205
"2011-02-21",302,710
"2011-09-05",135,2409
"2012-01-18",308,1523
"2012-03-26",129,2430
"2012-12-11",105,2763
"2013-05-21",205,5296
"2013-09-10",305,2732
"2014-03-28",157,6131
"2014-09-08",177,19637
"2015-01-19",8,12489
"2015-04-09",18,10492
"2015-07-03",341,6482
"2016-04-05",309,10407
"2016-07-04",197,28597
"2016-10-07",182,33174
"2017-04-12",254,25680
"2008-04-01",283,1097
"2008-10-10",8,122
"2008-12-17",29,132
"2009-06-17",183,2356
"2009-09-25",265,1388
"2009-12-16",267,912
"2010-04-01",2,332
"2010-07-26",356,95
"2010-11-17",53,364
"2011-02-21",303,805
"2011-09-05",136,2065
"2012-01-18",309,1162
"2012-03-26",130,3368
"2012-12-11",106,2176
"2013-05-21",206,5097
"2013-09-10",306,2267
"2014-03-28",158,7484
"2014-09-08",178,19542
"2015-01-19",9,9849
"2015-04-09",19,7514
"2015-07-03",342,6138
"2016-04-05",310,9930
"2016-07-04",198,28693
"2016-10-07",183,32687
"2017-04-12",255,25893
"2008-04-01",284,877
"2008-10-10",9,299
"2008-12-17",30,89
"2009-06-17",184,1659
"2009-09-25",266,1022
"2009-12-16",268,1185
"2010-04-01",3,399
"2010-07-26",357,144
"2010-11-17",54,128
"2011-02-21",304,822
"2011-09-05",137,3689
"2012-01-18",310,1485
"2012-03-26",131,3424
"2012-12-11",107,2650
"2013-05-21",207,5063
"2013-09-10",307,1810
"2014-03-28",159,8923
"2014-09-08",179,17050
"2015-01-19",10,11052
"2015-04-09",20,6431
"2015-07-03",343,6418
"2016-04-05",311,9708
"2016-07-04",199,26095
"2016-10-07",184,25643
"2017-04-12",256,23856
"2008-04-01",285,1218
"2008-10-10",10,122
"2008-12-17",31,67
"2009-06-17",185,1078
"2009-09-25",267,903
"2009-12-16",269,983
"2010-04-01",4,171
"2010-07-26",358,121
"2010-11-17",55,229
"2011-02-21",305,680
"2011-09-05",138,3488
"2012-01-18",311,1606
"2012-03-26",132,2593
"2012-12-11",108,3133
"2013-05-21",208,5304
"2013-09-10",308,1985
"2014-03-28",160,7954
"2014-09-08",180,16089
"2015-01-19",11,11067
"2015-04-09",21,5973
"2015-07-03",344,6705
"2016-04-05",312,10004
"2016-07-04",200,27587
"2016-10-07",185,25912
"2017-04-12",257,22775
"2008-04-01",286,929
"2008-10-10",11,415
"2008-12-17",32,100
"2009-06-17",186,1088
"2009-09-25",268,1184
"2009-12-16",270,1183
"2010-04-01",5,184
"2010-07-26",359,95
"2010-11-17",56,304
"2011-02-21",306,608
"2011-09-05",139,2105
"2012-01-18",312,1622
"2012-03-26",133,3308
"2012-10-31",1,287186
"2012-12-11",109,2695
"2013-05-21",209,4969
"2013-09-10",309,2153
"2014-03-28",161,7752
"2014-09-08",181,18464
"2015-01-19",12,12326
"2015-04-09",22,7663
"2015-07-03",345,7097
"2016-04-05",313,8270
"2016-07-04",201,27101
"2016-10-07",186,26724
"2017-04-12",258,23471
"2008-04-01",287,943
"2008-10-10",12,319
"2008-12-17",33,64
"2009-06-17",187,1216
"2009-09-25",269,967
"2009-12-16",271,1110
"2010-04-01",6,146
"2010-07-26",360,78
"2010-11-17",57,178
"2011-02-21",307,540
"2011-09-05",140,2243
"2012-01-18",313,1373
"2012-03-26",134,2537
"2012-10-31",2,847
"2012-12-11",110,3417
"2013-05-21",210,4443
"2013-09-10",310,2675
"2014-03-28",162,8926
"2014-09-08",182,26382
"2015-01-19",13,10524
"2015-04-09",23,7651
"2015-07-03",346,7024
"2016-04-05",314,10145
"2016-07-04",202,24911
"2016-10-07",187,23766
"2017-04-12",259,21676
"2008-04-01",288,1161
"2008-10-10",13,135
"2008-12-17",34,75
"2009-06-17",188,1230
"2009-09-25",270,1180
"2009-12-16",272,1348
"2010-04-01",7,165
"2010-07-26",361,55
"2010-11-17",58,218
"2011-02-21",308,768
"2011-09-05",141,4025
"2012-01-18",314,1640
"2012-03-26",135,3215
"2012-10-31",3,926
"2012-12-11",111,2937
"2013-05-21",211,7429
"2013-09-10",311,2289
"2014-03-28",163,99126
"2014-09-08",183,22915
"2015-01-19",14,11293
"2015-04-09",24,6814
"2015-07-03",347,6298
"2016-04-05",315,9907
"2016-07-04",203,20182
"2016-10-07",188,23683
"2017-04-12",260,26714
"2008-04-01",289,822
"2008-10-10",14,230
"2008-12-17",35,143
"2009-06-17",189,1520
"2009-09-25",271,1107
"2009-12-16",273,1287
"2010-04-01",8,151
"2010-07-26",362,69
"2010-11-17",59,422
"2011-02-21",309,572
"2011-09-05",142,1798
"2012-01-18",315,1700
"2012-03-26",136,2702
"2012-10-31",4,686
"2012-12-11",112,3242
"2013-05-21",212,7518
"2013-09-10",312,2544
"2014-03-28",164,32209
"2014-09-08",184,17390
"2015-01-19",15,14254
"2015-04-09",25,7861
"2015-07-03",348,6055
"2016-04-05",316,10933
"2016-07-04",204,25462
"2016-10-07",189,22339
"2017-04-12",261,22812
"2008-04-01",290,956
"2008-10-10",15,260
"2008-12-17",36,142
"2009-06-17",190,1836
"2009-09-25",272,1344
"2009-12-16",274,1732
"2010-04-01",9,330
"2010-07-26",363,95
"2010-11-17",60,336
"2011-02-21",310,796
"2011-09-05",143,2557
"2012-01-18",316,2143
"2012-03-26",137,4329
"2012-10-31",5,1601
"2012-12-11",113,2562
"2013-05-21",213,11187
"2013-09-10",313,1756
"2014-03-28",165,9455
"2014-09-08",185,17694
"2015-01-19",16,10890
"2015-04-09",26,8373
"2015-07-03",349,9207
"2016-04-05",317,9177
"2016-07-04",205,22874
"2016-10-07",190,25345
"2017-04-12",262,27837
"2008-04-01",291,868
"2008-10-10",16,458
"2008-12-17",37,162
"2009-06-17",191,1239
"2009-09-25",273,1281
"2009-12-16",275,971
"2010-04-01",10,205
"2010-07-26",364,51
"2010-11-17",61,230
"2011-02-21",311,885
"2011-09-05",144,3604
"2012-01-18",317,2078
"2012-03-26",138,4229
"2012-10-31",6,651
"2012-12-11",114,2938
"2013-05-21",214,7109
"2013-09-10",314,1936
"2014-03-28",166,21323
"2014-09-08",186,19030
"2015-01-19",17,9317
"2015-04-09",27,6863
"2015-07-03",350,8790
"2016-04-05",318,11577
"2016-07-04",206,24874
"2016-10-07",191,26018
"2017-04-12",263,27029
"2008-04-01",292,817
"2008-10-10",17,314
"2008-12-17",38,199
"2009-06-17",192,1313
"2009-09-25",274,1718
"2009-12-16",276,850
"2010-04-01",11,463
"2010-07-26",365,159
"2010-11-17",62,180
"2011-02-21",312,757
"2011-09-05",145,4052
"2012-01-18",318,1340
"2012-03-26",139,2835
"2012-10-31",7,525
"2012-12-11",115,2640
"2013-05-21",215,5114
"2013-09-10",315,1974
"2014-03-28",167,9314
"2014-09-08",187,16376
"2015-01-19",18,10478
"2015-04-09",28,8068
"2015-07-03",351,11119
"2016-04-05",319,9278
"2016-07-04",207,23213
"2016-10-07",192,25508
"2017-04-12",264,27588
"2008-04-01",293,890
"2008-10-10",18,287
"2008-12-17",39,190
"2009-06-17",193,1256
"2009-09-25",275,960
"2009-12-16",277,805
"2010-04-01",12,434
"2010-07-26",366,32
"2010-11-17",63,289
"2011-02-21",313,647
"2011-09-05",146,1827
"2012-01-18",319,1599
"2012-03-26",140,2909
"2012-10-31",8,545
"2012-12-11",116,3145
"2013-05-21",216,4133
"2013-09-10",316,2352
"2014-03-28",168,10596
"2014-09-08",188,17316
"2015-01-19",19,7511
"2015-04-09",29,8263
"2015-07-03",352,9674
"2016-04-05",320,9493
"2016-07-04",208,23754
"2016-10-07",193,25251
"2017-04-12",265,23861
"2008-04-01",294,950
"2008-10-10",19,139
"2008-12-17",40,205
"2009-06-17",194,1181
"2009-09-25",276,846
"2009-12-16",278,1333
"2010-04-01",13,164
"2010-11-17",64,1720
"2011-02-21",314,673
"2011-09-05",147,1980
"2012-01-18",320,1950
"2012-03-26",141,4704
"2012-10-31",9,825
"2012-12-11",117,2961
"2013-05-21",217,5057
"2013-09-10",317,2051
"2014-03-28",169,10081
"2014-09-08",189,18190
"2015-01-19",20,6432
"2015-04-09",30,8943
"2015-07-03",353,8510
"2016-04-05",321,8950
"2016-07-04",209,21138
"2016-10-07",194,24246
"2017-04-12",266,24557
"2008-04-01",295,691
"2008-10-10",20,133
"2008-12-17",41,112
"2009-06-17",195,1293
"2009-09-25",277,800
"2009-12-16",279,960
"2010-04-01",14,295
"2010-11-17",65,663
"2011-02-21",315,1153
"2011-09-05",148,1858
"2012-01-18",321,1456
"2012-03-26",142,2404
"2012-10-31",10,971
"2012-12-11",118,3111
"2013-05-21",218,4030
"2013-09-10",318,2146
"2014-03-28",170,8781
"2014-09-08",190,20684
"2015-01-19",21,5965
"2015-04-09",31,8573
"2015-07-03",354,8073
"2016-04-05",322,9501
"2016-07-04",210,16493
"2016-10-07",195,25770
"2017-04-12",267,20681
"2008-04-01",296,655
"2008-10-10",21,206
"2008-12-17",42,287
"2009-06-17",196,1647
"2009-09-25",278,1328
"2009-12-16",280,1205
"2010-04-01",15,313
"2010-11-17",66,214
"2011-02-21",316,1252
"2011-09-05",149,2212
"2012-01-18",322,947
"2012-03-26",143,3276
"2012-10-31",11,1038
"2012-12-11",119,2870
"2013-05-21",219,3904
"2013-09-10",319,1894
"2014-03-28",171,10823
"2014-09-08",191,17805
"2015-01-19",22,7665
"2015-04-09",32,8559
"2015-07-03",355,7642
"2016-04-05",323,7869
"2016-07-04",211,25527
"2016-10-07",196,24214
"2017-04-12",268,21869
"2008-04-01",297,653
"2008-10-10",22,230
"2008-12-17",43,307
"2009-06-17",197,1607
"2009-09-25",279,956
"2009-12-16",281,995
"2010-04-01",16,503
"2010-11-17",67,584
"2011-02-21",317,837
"2011-09-05",150,2492
"2012-01-18",323,987
"2012-03-26",144,4258
"2012-10-31",12,1244
"2012-12-11",120,2929
"2013-05-21",220,4253
"2013-09-10",320,1732
"2014-03-28",172,7168
"2014-09-08",192,17470
"2015-01-19",23,7653
"2015-04-09",33,7907
"2015-07-03",356,7552
"2016-04-05",324,9110
"2016-07-04",212,24398
"2016-10-07",197,30321
"2016-12-27",1,337751
"2017-04-12",269,23767
"2008-04-01",298,463
"2008-10-10",23,240
"2008-12-17",44,279
"2009-06-17",198,1487
"2009-09-25",280,1204
"2009-12-16",282,1030
"2010-04-01",17,342
"2010-11-17",68,212
"2011-02-21",318,660
"2011-09-05",151,5131
"2012-01-18",324,856
"2012-03-26",145,4892
"2012-10-31",13,739
"2012-12-11",121,4926
"2013-05-21",221,4821
"2013-09-10",321,1658
"2014-03-28",173,6710
"2014-09-08",193,16958
"2015-01-19",24,6814
"2015-04-09",34,7830
"2015-07-03",357,8885
"2016-04-05",325,8553
"2016-07-04",213,33628
"2016-10-07",198,30050
"2016-12-27",2,17121
"2017-04-12",270,26477
"2008-04-01",299,600
"2008-10-10",24,135
"2008-12-17",45,221
"2009-06-17",199,1034
"2009-09-25",281,990
"2009-12-16",283,1218
"2010-04-01",18,296
"2010-11-17",69,266
"2011-02-21",319,742
"2011-09-05",152,12628
"2012-01-18",325,1180
"2012-03-26",146,2491
"2012-10-31",14,1195
"2012-12-11",122,7360
"2013-05-21",222,4650
"2013-09-10",322,1355
"2013-12-20",1,298702
"2014-03-28",174,5838
"2014-09-08",194,16354
"2015-01-19",25,7849
"2015-04-09",35,7159
"2015-07-03",358,9092
"2016-04-05",326,7460
"2016-07-04",214,27337
"2016-10-07",199,27634
"2016-12-27",3,15900
"2017-04-12",271,22483
"2008-04-01",300,346
"2008-10-10",25,110
"2008-12-17",46,194
"2009-06-17",200,1109
"2009-09-25",282,1030
"2009-12-16",284,996
"2010-04-01",19,171
"2010-11-17",70,270
"2011-02-21",320,1013
"2011-09-05",153,3377
"2012-01-18",326,865
"2012-03-26",147,2557
"2012-10-31",15,844
"2012-12-11",123,3230
"2013-05-21",223,5082
"2013-07-09",1,299718
"2013-09-10",323,1314
"2013-12-20",2,920
"2014-03-28",175,6089
"2014-09-08",195,17334
"2015-01-19",26,8371
"2015-04-09",36,8485
"2015-07-03",359,10005
"2016-04-05",327,7226
"2016-07-04",215,22613
"2016-10-07",200,28726
"2016-12-27",4,15954
"2017-04-12",272,22625
"2008-04-01",301,731
"2008-10-10",26,106
"2008-12-17",47,282
"2009-06-17",201,1531
"2009-09-25",283,1212
"2009-12-16",285,1398
"2010-04-01",20,194
"2010-11-17",71,443
"2011-02-21",321,915
"2011-09-05",154,3539
"2012-01-18",327,1070
"2012-03-26",148,2343
"2012-10-31",16,1177
"2012-12-11",124,15503
"2013-05-21",224,4420
"2013-07-09",2,883
"2013-09-10",324,1091
"2013-12-20",3,778
"2014-03-28",176,7070
"2014-09-08",196,17055
"2015-01-19",27,6860
"2015-04-09",37,9227
"2015-07-03",360,10988
"2016-04-05",328,8060
"2016-07-04",216,19851
"2016-10-07",201,27674
"2016-12-27",5,15905
"2017-04-12",273,20354
"2008-04-01",302,399
"2008-10-10",27,66
"2008-12-17",48,488
"2009-06-17",202,1329
"2009-09-25",284,994
"2009-12-16",286,1114
"2010-04-01",21,461
"2010-11-17",72,594
"2011-02-21",322,600
"2011-09-05",155,1918
"2012-01-18",328,821
"2012-03-26",149,2845
"2012-10-31",17,872
"2012-12-11",125,3181
"2013-05-21",225,5459
"2013-07-09",3,760
"2013-09-10",325,1513
"2013-12-20",4,776
"2014-03-28",177,6619
"2014-09-08",197,20218
"2015-01-19",28,8054
"2015-04-09",38,7949
"2015-07-03",361,12424
"2016-04-05",329,7637
"2016-07-04",217,20703
"2016-10-07",202,25109
"2016-12-27",6,16182
"2017-04-12",274,26696
"2008-04-01",303,482
"2008-06-27",1,218125
"2008-10-10",28,120
"2008-12-17",49,304
"2009-06-17",203,1127
"2009-09-25",285,1386
"2009-12-16",287,1029
"2010-04-01",22,251
"2010-11-17",73,507
"2011-02-21",323,516
"2011-09-05",156,2375
"2012-01-18",329,777
"2012-03-26",150,3150
"2012-10-31",18,779
"2012-12-11",126,3588
"2013-05-21",226,5422
"2013-07-09",4,730
"2013-09-10",326,1247
"2013-12-20",5,1652
"2014-03-28",178,6767
"2014-09-08",198,21413
"2015-01-19",29,8260
"2015-04-09",39,8797
"2015-07-03",362,11688
"2016-04-05",330,7375
"2016-07-04",218,22285
"2016-10-07",203,20772
"2016-12-27",7,13013
"2017-04-12",275,27402
"2008-04-01",304,340
"2008-06-27",2,217
"2008-10-10",29,125
"2008-12-17",50,180
"2009-06-17",204,1176
"2009-09-25",286,1113
"2009-12-16",288,1260
"2010-04-01",23,261
"2010-11-17",74,424
"2011-02-21",324,443
"2011-09-05",157,2691
"2012-01-18",330,1088
"2012-03-26",151,5997
"2012-10-31",19,589
"2012-12-11",127,4599
"2013-05-21",227,5659
"2013-07-09",5,1662
"2013-09-10",327,1033
"2013-12-20",6,678
"2014-03-28",179,5761
"2014-09-08",199,17469
"2015-01-19",30,8943
"2015-04-09",40,8739
"2015-07-03",363,12096
"2016-04-05",331,6750
"2016-07-04",219,23078
"2016-10-07",204,25847
"2016-12-27",8,15094
"2017-04-12",276,633306
"2008-04-01",305,383
"2008-06-27",3,72
"2008-10-10",30,89
"2008-12-17",51,131
"2009-06-17",205,1246
"2009-09-25",287,1028
"2009-12-16",289,924
"2010-04-01",24,148
"2010-11-17",75,510
"2011-02-21",325,875
"2011-09-05",158,2923
"2012-01-18",331,663
"2012-03-26",152,13249
"2012-10-31",20,810
"2012-12-11",128,4195
"2013-05-21",228,6227
"2013-07-09",6,709
"2013-09-10",328,1264
"2013-12-20",7,821
"2014-03-28",180,6790
"2014-09-08",200,17451
"2015-01-19",31,8571
"2015-04-09",41,8744
"2015-07-03",364,11296
"2016-04-05",332,7233
"2016-07-04",220,22188
"2016-10-07",205,23305
"2016-12-27",9,14003
"2017-04-12",277,26070
"2008-04-01",306,334
"2008-06-27",4,148
"2008-10-10",31,63
"2008-12-17",52,169
"2009-06-17",206,1181
"2009-09-25",288,1256
"2009-12-16",290,1002
"2010-04-01",25,150
"2010-11-17",76,303
"2011-02-21",326,499
"2011-09-05",159,3780
"2012-01-18",332,632
"2012-03-26",153,4110
"2012-10-31",21,903
"2012-12-11",129,3688
"2013-05-21",229,6691
"2013-07-09",7,837
"2013-09-10",329,1133
"2013-12-20",8,626
"2014-03-28",181,7287
"2014-09-08",201,18976
"2015-01-19",32,8547
"2015-04-09",42,8391
"2015-07-03",365,12907
"2016-04-05",333,5721
"2016-07-04",221,22013
"2016-10-07",206,25399
"2016-12-27",10,14896
"2017-04-12",278,21469
"2008-04-01",307,292
"2008-06-27",5,153
"2008-10-10",32,99
"2008-12-17",53,312
"2009-06-17",207,1279
"2009-09-25",289,920
"2009-12-16",291,964
"2010-04-01",26,135
"2010-11-17",77,430
"2011-02-21",327,543
"2011-09-05",160,3986
"2012-01-18",333,408
"2012-03-26",154,4060
"2012-10-31",22,758
"2012-12-11",130,5140
"2013-05-21",230,4856
"2013-07-09",8,1067
"2013-09-10",330,1445
"2013-12-20",9,921
"2014-03-28",182,15448
"2014-09-08",202,19258
"2015-01-19",33,7911
"2015-04-09",43,10686
"2015-07-03",366,4439
"2016-04-05",334,6497
"2016-07-04",222,22282
"2016-10-07",207,23591
"2016-12-27",11,14205
"2017-04-12",279,16850
"2008-04-01",308,356
"2008-06-27",6,130
"2008-10-10",33,65
"2008-12-17",54,98
"2009-06-17",208,1067
"2009-09-25",290,1002
"2009-12-16",292,862
"2010-04-01",27,80
"2010-11-17",78,326
"2011-02-21",328,439
"2011-09-05",161,2444
"2012-01-18",334,2200
"2012-03-26",155,2685
"2012-10-31",23,1009
"2012-12-11",131,5542
"2013-05-21",231,5107
"2013-07-09",9,951
"2013-09-10",331,814
"2013-12-20",10,1048
"2014-03-28",183,11907
"2014-09-08",203,15243
"2015-01-19",34,7821
"2015-04-09",44,9526
"2016-04-05",335,6785
"2016-07-04",223,20670
"2016-10-07",208,24092
"2016-12-27",12,14288
"2017-04-12",280,18283
"2008-04-01",309,364
"2008-06-27",7,110
"2008-10-10",34,76
"2008-12-17",55,178
"2009-06-17",209,1383
"2009-09-25",291,959
"2009-12-16",293,1083
"2010-04-01",28,152
"2010-11-17",79,459
"2011-02-21",329,392
"2011-09-05",162,4476
"2012-01-18",335,1156
"2012-03-26",156,3008
"2012-10-31",24,471
"2012-12-11",132,4176
"2013-05-21",232,3861
"2013-07-09",10,1026
"2013-09-10",332,960
"2013-12-20",11,1052
"2014-03-28",184,7766
"2014-09-08",204,18852
"2015-01-19",35,7156
"2015-04-09",45,9268
"2016-04-05",336,5799
"2016-07-04",224,20462
"2016-10-07",209,21359
"2016-12-27",13,13271
"2017-04-12",281,22206
"2008-04-01",310,585
"2008-06-27",8,122
"2008-10-10",35,141
"2008-12-17",56,245
"2009-06-17",210,828
"2009-09-25",292,861
"2009-12-16",294,1232
"2010-04-01",29,147
"2010-11-17",80,405
"2011-02-21",330,531
"2011-09-05",163,88618
"2012-01-18",336,428
"2012-03-26",157,3210
"2012-10-31",25,507
"2012-12-11",133,4950
"2013-05-21",233,4179
"2013-07-09",11,1056
"2013-09-10",333,733
"2013-12-20",12,1337
"2014-03-28",185,5744
"2014-09-08",205,17297
"2015-01-19",36,8481
"2015-04-09",46,8970
"2016-04-05",337,6047
"2016-07-04",225,23045
"2016-10-07",210,16829
"2016-12-27",14,13727
"2017-04-12",282,20694
"2008-04-01",311,602
"2008-06-27",9,299
"2008-10-10",36,149
"2008-12-17",57,128
"2009-06-17",211,3542
"2009-09-25",293,1080
"2009-12-16",295,848
"2010-04-01",30,104
"2010-11-17",81,397
"2011-02-21",331,223
"2011-09-05",164,27413
"2012-01-18",337,574
"2012-03-26",158,3599
"2012-10-31",26,576
"2012-12-11",134,4555
"2013-05-21",234,4183
"2013-07-09",12,1352
"2013-09-10",334,2771
"2013-12-20",13,779
"2014-03-28",186,7847
"2014-09-08",206,18575
"2015-01-19",37,9228
"2015-04-09",47,14841
"2016-04-05",338,6083
"2016-07-04",226,23577
"2016-10-07",211,25971
"2016-12-27",15,16450
"2017-04-12",283,23912
"2008-04-01",312,464
"2008-06-27",10,121
"2008-10-10",37,157
"2008-12-17",58,172
"2009-06-17",212,649
"2009-09-25",294,1230
"2009-12-16",296,708
"2010-04-01",31,96
"2010-11-17",82,515
"2011-02-21",332,268
"2011-09-05",165,5064
"2012-01-18",338,540
"2012-03-26",159,4449
"2012-10-31",27,413
"2012-12-11",135,5018
"2013-05-21",235,5496
"2013-07-09",13,811
"2013-09-10",335,1836
"2013-12-20",14,1338
"2014-03-28",187,5333
"2014-09-08",207,16714
"2015-01-19",38,7939
"2015-04-09",48,11168
"2016-04-05",339,6012
"2016-07-04",227,23986
"2016-10-07",212,25602
"2016-12-27",16,14375
"2017-04-12",284,23422
"2008-04-01",313,454
"2008-06-27",11,415
"2008-10-10",38,195
"2008-12-17",59,223
"2009-06-17",213,862
"2009-09-25",295,838
"2009-12-16",297,807
"2010-04-01",32,153
"2010-11-17",83,432
"2011-02-21",333,183
"2011-09-05",166,15393
"2012-01-18",339,687
"2012-03-26",160,4831
"2012-10-31",28,1048
"2012-12-11",136,3966
"2013-05-21",236,4589
"2013-07-09",14,1262
"2013-09-10",336,1011
"2013-12-20",15,1234
"2014-03-28",188,6411
"2014-09-08",208,16348
"2015-01-19",39,8772
"2015-04-09",49,9142
"2016-04-05",340,5916
"2016-07-04",228,23269
"2016-10-07",213,35307
"2016-12-27",17,15275
"2017-04-12",285,22571
"2008-04-01",314,436
"2008-06-27",12,319
"2008-10-10",39,191
"2008-12-17",60,134
"2009-06-17",214,1106
"2009-09-25",296,706
"2009-12-16",298,727
"2010-04-01",33,117
"2010-11-17",84,563
"2011-02-21",334,1627
"2011-09-05",167,4861
"2012-01-18",340,690
"2012-03-26",161,3175
"2012-10-31",29,541
"2012-12-11",137,5832
"2013-05-21",237,6758
"2013-07-09",15,1166
"2013-09-10",337,1231
"2013-12-20",16,1155
"2014-03-28",189,8452
"2014-09-08",209,16359
"2015-01-19",40,8740
"2015-04-09",50,8551
"2016-04-05",341,6347
"2016-07-04",229,24187
"2016-10-07",214,28552
"2016-12-27",18,15668
"2017-04-12",286,22469
"2008-04-01",315,925
"2008-06-27",13,135
"2008-10-10",40,205
"2008-12-17",61,144
"2009-06-17",215,1084
"2009-09-25",297,807
"2009-12-16",299,729
"2010-04-01",34,106
"2010-11-17",85,659
"2011-02-21",335,787
"2011-09-05",168,3508
"2012-01-18",341,860
"2012-03-26",162,5299
