"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",189
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39252
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3772
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",375
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",8801
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24553
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1701
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1104
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3513
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19813
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25211
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2462
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3808
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13730
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",35
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6998
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",442
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12562
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",261
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1621
"2015-01-19","LITERATURE","Kingdom","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1254
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4617
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25039
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1251
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",293464
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64398
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",35
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3411460
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3515
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1920
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1682
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1059
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9251
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10738
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1011
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61666
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",663
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68901
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",393
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",814
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",239
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2833
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",257
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",230
"2013-07-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",220
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10900
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8613
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11549
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4758
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",589
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",893
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3631
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",141
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94436
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13806
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",377
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1442
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",254
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",239
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1445
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1816
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425981
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",940
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",15
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",16049
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",203
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",706
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",205
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",680
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",131324
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-12-27","LITERATURE","Genus","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",124
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11207
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13193
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",47
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1088
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2026
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3422
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",97
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23823
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",163
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",500
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",974
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",477620
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18923
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37291
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",427
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14294
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",111
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",685
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7279
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4478
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1993
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",157831
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",233
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10366
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",117
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3945
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75247
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",18
"2016-12-27","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1910
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6048
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1384
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",64419
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14149
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",80
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1072
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2316
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1508249
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",228
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13638
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",119
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43022
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114551
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",280
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",77776
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",374
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",245
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1690
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",222
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",484
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",226
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",539
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5063
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6849
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",283
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8106
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25305
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",372629
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168245
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3385
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",362779
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6106
"2016-07-04","LITERATURE","Species","CountryOnly","Unknown",1494
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1137158
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",952
"2017-04-12","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",10127
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",60
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",177
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1218
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3497
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",264
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",213
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2255
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",344
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232567
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3160
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",10088
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",146
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",580
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",408
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2435
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",691
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",372781
"2015-07-03","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2901
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14628
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",74
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1012
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7564
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9600
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",297004
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2118
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21630
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",398
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7798
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69732
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10852
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1385
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",578
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1103
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",457
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33143
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",10
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10803
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2182
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",16447
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17778
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",995
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",17271
