"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",721
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12132
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",356
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",352
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",577
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6189
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6961
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",322
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",779
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1087
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",377
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1805
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",356
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1475
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2508
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2741
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",66
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2149
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8508
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",645
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1328
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",78
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",722
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",273
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",597
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",71
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",304
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",430
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1869
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11151
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2785
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",261
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",723
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1732
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",267
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2579
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1386
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",220
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",32975
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",36
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",418
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",837
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",442
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",262
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",271273
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9396
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",156
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",91
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",144
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1011
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",101
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",612
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1227
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5902
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",806
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",579
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6076
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7386
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",782
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1037
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",377
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1897
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1478
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",792
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37027
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",499
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2502
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2556
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3361
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",823
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",52
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37789
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",791
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12240
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",363
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",287
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",742
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1732
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",266
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1356
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",220
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",32845
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",273
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",416
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",870
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2500
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2738
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",65
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2149
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8141
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",92
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",645
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1328
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",78
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",725
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",596
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",71
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",309
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",428
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2355
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1826
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11147
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2784
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",259
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",442
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",342
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",245
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",271378
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
