"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1269
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",569
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2926
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1216
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2936
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1216
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2938
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1216
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3734
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1219
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3759
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1092
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",75
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",20
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",496
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",166
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3766
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1229
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3790
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",74
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1090
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",48
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",464
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",166
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
