"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2422
"2009-04-06",5,"OBSERVATION",222
"2017-10-12",6,"OBSERVATION",160
"2010-07-26",4,"PRESERVED_SPECIMEN",2256
"2011-02-21",4,"OBSERVATION",1976
"2016-01-04",7,"HUMAN_OBSERVATION",399
"2017-04-12",7,"UNKNOWN",18
"2016-12-27",1,"OBSERVATION",417411
"2008-10-10",1,"UNKNOWN",18099
"2009-04-06",6,"UNKNOWN",5137
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",3261
"2013-09-10",1,"OBSERVATION",417810
"2011-02-21",5,"UNKNOWN",3509
"2011-09-05",6,"FOSSIL_SPECIMEN",400
"2013-05-21",4,"HUMAN_OBSERVATION",40890
"2014-03-28",1,"FOSSIL_SPECIMEN",8164
"2015-01-19",5,"HUMAN_OBSERVATION",3054
"2016-07-04",6,"PRESERVED_SPECIMEN",473407
"2017-07-24",5,"LIVING_SPECIMEN",8352
"2008-12-17",7,"UNKNOWN",49
"2017-07-24",5,"OBSERVATION",167
"2011-09-05",0,"PRESERVED_SPECIMEN",799
"2013-12-20",7,"OBSERVATION",12815
"2015-07-03",3,"PRESERVED_SPECIMEN",351
"2010-11-17",6,"PRESERVED_SPECIMEN",172543
"2016-01-04",4,"LIVING_SPECIMEN",180
"2012-07-13",6,"PRESERVED_SPECIMEN",173991
"2016-01-04",4,"OBSERVATION",1976
"2017-12-22",3,"PRESERVED_SPECIMEN",1674
"2008-06-27",4,"OBSERVATION",3300
"2015-04-09",4,"FOSSIL_SPECIMEN",6373
"2007-12-19",1,"OBSERVATION",417336
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",3803
"2013-02-20",7,"PRESERVED_SPECIMEN",3341
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",58641
"2015-01-19",2,"LIVING_SPECIMEN",10
"2016-12-27",5,"HUMAN_OBSERVATION",10178
"2013-05-21",1,"OBSERVATION",574638
"2011-06-10",6,"UNKNOWN",4212
"2013-09-10",5,"HUMAN_OBSERVATION",772
"2015-10-01",0,"UNKNOWN",87
"2012-12-11",0,"UNKNOWN",197
"2016-04-05",1,"UNKNOWN",9874
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2010-04-01",3,"PRESERVED_SPECIMEN",735
"2017-10-12",7,"LIVING_SPECIMEN",45
"2009-04-06",6,"OBSERVATION",1257428
"2017-10-12",7,"OBSERVATION",12815
"2010-07-26",5,"PRESERVED_SPECIMEN",54446
"2011-02-21",5,"OBSERVATION",222
"2016-12-27",2,"LIVING_SPECIMEN",5
"2009-04-06",7,"UNKNOWN",49
"2008-04-01",3,"PRESERVED_SPECIMEN",151
"2011-02-21",6,"UNKNOWN",4178
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"HUMAN_OBSERVATION",772
"2015-01-19",6,"HUMAN_OBSERVATION",43419
"2016-07-04",7,"PRESERVED_SPECIMEN",3534
"2017-07-24",6,"LIVING_SPECIMEN",2416
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",133
"2011-09-05",1,"PRESERVED_SPECIMEN",37423
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",4100
"2010-11-17",7,"PRESERVED_SPECIMEN",3304
"2016-01-04",5,"LIVING_SPECIMEN",4395
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",3334
"2016-01-04",5,"OBSERVATION",246
"2017-12-22",4,"PRESERVED_SPECIMEN",22187
"2008-06-27",5,"OBSERVATION",221
"2015-04-09",5,"FOSSIL_SPECIMEN",24
"2016-07-04",6,"MACHINE_OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",735
"2012-03-26",6,"UNKNOWN",6585
"2011-06-10",6,"FOSSIL_SPECIMEN",400
"2012-01-18",6,"PRESERVED_SPECIMEN",172396
"2015-10-01",0,"FOSSIL_SPECIMEN",592
"2012-12-11",0,"FOSSIL_SPECIMEN",89
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",128
"2015-01-19",3,"LIVING_SPECIMEN",1611
"2015-10-01",1,"MATERIAL_SAMPLE",17
"2016-12-27",6,"HUMAN_OBSERVATION",1591090
"2015-01-19",3,"OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",767
"2011-06-10",0,"PRESERVED_SPECIMEN",799
"2011-06-10",7,"UNKNOWN",89
"2013-09-10",6,"HUMAN_OBSERVATION",18540
"2015-10-01",1,"UNKNOWN",9964
"2012-12-11",1,"UNKNOWN",12973
"2016-04-05",2,"UNKNOWN",5
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",2272
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",9324
"2010-07-26",6,"PRESERVED_SPECIMEN",168459
"2011-02-21",6,"OBSERVATION",1257429
"2010-11-17",0,"HUMAN_OBSERVATION",523
"2016-12-27",3,"LIVING_SPECIMEN",2884
"2016-12-27",3,"OBSERVATION",5
"2008-10-10",3,"UNKNOWN",157
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1755
"2013-09-10",3,"OBSERVATION",5
"2011-02-21",7,"UNKNOWN",89
"2013-05-21",6,"HUMAN_OBSERVATION",18540
"2015-01-19",7,"HUMAN_OBSERVATION",405
"2017-07-24",7,"LIVING_SPECIMEN",45
"2017-07-24",7,"OBSERVATION",12815
"2017-10-12",0,"UNKNOWN",4407
"2017-04-12",1,"MACHINE_OBSERVATION",2164
"2015-07-03",5,"PRESERVED_SPECIMEN",77522
"2016-01-04",6,"LIVING_SPECIMEN",2422
"2009-09-25",3,"LIVING_SPECIMEN",1487
"2016-01-04",6,"OBSERVATION",1265142
"2017-12-22",5,"PRESERVED_SPECIMEN",245909
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2008-06-27",6,"OBSERVATION",1257428
"2013-12-20",0,"FOSSIL_SPECIMEN",342
"2015-04-09",6,"FOSSIL_SPECIMEN",395
"2007-12-19",3,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",2271
"2012-01-18",4,"FOSSIL_SPECIMEN",251
"2012-03-26",7,"UNKNOWN",52
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",3329
"2015-10-01",1,"FOSSIL_SPECIMEN",9542
"2012-12-11",1,"FOSSIL_SPECIMEN",7636
"2013-05-21",3,"LIVING_SPECIMEN",1596
"2013-12-20",1,"UNKNOWN",9877
"2015-01-19",4,"LIVING_SPECIMEN",171
"2015-04-09",0,"PRESERVED_SPECIMEN",6468
"2016-12-27",7,"HUMAN_OBSERVATION",429
"2013-05-21",3,"OBSERVATION",5
"2015-01-19",4,"OBSERVATION",1976
"2013-07-09",4,"PRESERVED_SPECIMEN",3089
"2011-06-10",1,"PRESERVED_SPECIMEN",37139
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",323
"2015-10-01",2,"UNKNOWN",5
"2016-04-05",3,"UNKNOWN",65314
"2010-04-01",5,"PRESERVED_SPECIMEN",54559
"2010-07-26",7,"PRESERVED_SPECIMEN",3261
"2011-02-21",7,"OBSERVATION",11092
"2017-04-12",0,"FOSSIL_SPECIMEN",616
"2010-11-17",1,"HUMAN_OBSERVATION",264
"2016-12-27",4,"LIVING_SPECIMEN",492
"2017-04-12",1,"MATERIAL_SAMPLE",538
"2016-12-27",4,"OBSERVATION",1976
"2008-10-10",4,"UNKNOWN",1596
"2008-04-01",5,"PRESERVED_SPECIMEN",44736
"2013-09-10",4,"OBSERVATION",1976
"2008-12-17",0,"FOSSIL_SPECIMEN",71
"2013-05-21",7,"HUMAN_OBSERVATION",323
"2014-03-28",4,"FOSSIL_SPECIMEN",6332
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",1,"UNKNOWN",29689
"2011-09-05",3,"PRESERVED_SPECIMEN",1218
"2015-07-03",6,"PRESERVED_SPECIMEN",258298
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"LIVING_SPECIMEN",44
"2009-09-25",4,"LIVING_SPECIMEN",171
"2016-01-04",7,"OBSERVATION",12815
"2017-12-22",6,"PRESERVED_SPECIMEN",1102234
"2007-12-19",4,"LIVING_SPECIMEN",170
"2008-06-27",7,"OBSERVATION",4662
"2013-12-20",1,"FOSSIL_SPECIMEN",8154
"2015-04-09",7,"FOSSIL_SPECIMEN",61
"2007-12-19",4,"OBSERVATION",1434
"2017-07-24",0,"UNKNOWN",744
"2009-12-16",5,"PRESERVED_SPECIMEN",54566
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",523
"2013-05-21",4,"LIVING_SPECIMEN",171
"2015-01-19",5,"LIVING_SPECIMEN",4125
"2015-04-09",1,"PRESERVED_SPECIMEN",79867
"2013-05-21",4,"OBSERVATION",1976
"2015-01-19",5,"OBSERVATION",246
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",61249
"2015-10-01",3,"UNKNOWN",65313
"2012-12-11",3,"UNKNOWN",129917
"2016-04-05",4,"UNKNOWN",788
"2014-09-08",2,"LIVING_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",168653
"2017-04-12",1,"FOSSIL_SPECIMEN",10434
"2016-12-27",5,"LIVING_SPECIMEN",8233
"2016-12-27",5,"OBSERVATION",167
"2008-10-10",5,"UNKNOWN",3564
"2009-04-06",0,"FOSSIL_SPECIMEN",71
"2008-04-01",6,"PRESERVED_SPECIMEN",106608
"2013-09-10",5,"OBSERVATION",222
"2008-12-17",1,"FOSSIL_SPECIMEN",7096
"2014-03-28",5,"FOSSIL_SPECIMEN",24
"2017-10-12",2,"UNKNOWN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",2819
"2015-07-03",7,"PRESERVED_SPECIMEN",3368
"2017-07-24",0,"FOSSIL_SPECIMEN",614
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",4125
"2017-12-22",7,"PRESERVED_SPECIMEN",6583
"2007-12-19",5,"LIVING_SPECIMEN",4082
"2007-12-19",5,"OBSERVATION",221
"2017-07-24",1,"UNKNOWN",32893
"2009-12-16",6,"PRESERVED_SPECIMEN",168308
"2012-01-18",6,"FOSSIL_SPECIMEN",404
"2013-02-20",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",264
"2013-05-21",5,"LIVING_SPECIMEN",4130
"2013-12-20",3,"UNKNOWN",128960
"2015-01-19",6,"LIVING_SPECIMEN",2418
"2013-05-21",5,"OBSERVATION",222
"2015-01-19",6,"OBSERVATION",1265139
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2013-07-09",6,"PRESERVED_SPECIMEN",194296
"2011-06-10",3,"PRESERVED_SPECIMEN",1218
"2015-10-01",4,"UNKNOWN",449
"2012-12-11",4,"UNKNOWN",2447
"2016-01-04",0,"UNKNOWN",87
"2008-06-27",0,"UNKNOWN",615
"2016-04-05",5,"UNKNOWN",6528
"2016-10-07",0,"HUMAN_OBSERVATION",2179
"2014-09-08",3,"LIVING_SPECIMEN",1611
"2010-04-01",7,"PRESERVED_SPECIMEN",3257
"2016-12-27",6,"LIVING_SPECIMEN",2416
"2016-12-27",6,"OBSERVATION",153
"2017-12-22",0,"HUMAN_OBSERVATION",2536
"2008-10-10",6,"UNKNOWN",5039
"2009-04-06",1,"FOSSIL_SPECIMEN",7127
"2009-09-25",0,"HUMAN_OBSERVATION",523
"2008-04-01",7,"PRESERVED_SPECIMEN",3047
"2011-02-21",0,"FOSSIL_SPECIMEN",79
"2013-09-10",6,"OBSERVATION",1257429
"2014-03-28",6,"FOSSIL_SPECIMEN",393
"2017-10-12",3,"UNKNOWN",65367
"2011-09-05",5,"PRESERVED_SPECIMEN",58607
"2014-03-28",0,"PRESERVED_SPECIMEN",2532
"2017-07-24",1,"FOSSIL_SPECIMEN",10416
"2009-09-25",6,"LIVING_SPECIMEN",182
"2007-12-19",6,"LIVING_SPECIMEN",161
"2010-11-17",0,"OBSERVATION",2573
"2012-07-13",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",1228611
"2012-03-26",0,"FOSSIL_SPECIMEN",138
"2017-07-24",2,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",3262
"2012-01-18",7,"FOSSIL_SPECIMEN",33
"2015-10-01",4,"FOSSIL_SPECIMEN",6764
"2012-12-11",4,"FOSSIL_SPECIMEN",279
"2013-05-21",6,"LIVING_SPECIMEN",2546
"2013-12-20",4,"UNKNOWN",1818
"2015-01-19",7,"LIVING_SPECIMEN",34
"2015-04-09",3,"PRESERVED_SPECIMEN",346
"2008-06-27",0,"FOSSIL_SPECIMEN",63
"2013-05-21",6,"OBSERVATION",1257429
"2015-01-19",7,"OBSERVATION",12815
"2012-10-31",2,"LIVING_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",3341
"2011-06-10",4,"PRESERVED_SPECIMEN",2822
"2015-10-01",5,"UNKNOWN",6528
"2012-12-11",5,"UNKNOWN",3327
"2016-01-04",1,"UNKNOWN",9961
"2008-06-27",1,"UNKNOWN",13624
"2016-04-05",6,"UNKNOWN",3527
"2016-10-07",1,"HUMAN_OBSERVATION",418039
"2014-09-08",4,"LIVING_SPECIMEN",171
"2010-11-17",4,"HUMAN_OBSERVATION",20710
"2016-12-27",7,"LIVING_SPECIMEN",44
"2016-12-27",7,"OBSERVATION",12815
"2017-12-22",1,"HUMAN_OBSERVATION",2195761
"2008-10-10",7,"UNKNOWN",49
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",7501
"2013-09-10",7,"OBSERVATION",12815
"2009-06-17",2,"LIVING_SPECIMEN",5
"2014-03-28",7,"FOSSIL_SPECIMEN",52
"2017-10-12",4,"UNKNOWN",847
"2011-09-05",6,"PRESERVED_SPECIMEN",173556
"2014-03-28",1,"PRESERVED_SPECIMEN",77782
"2009-09-25",7,"LIVING_SPECIMEN",34
"2007-12-19",7,"LIVING_SPECIMEN",34
"2010-11-17",1,"OBSERVATION",512358
"2013-12-20",4,"FOSSIL_SPECIMEN",6176
"2007-12-19",7,"OBSERVATION",2311
"2012-03-26",1,"FOSSIL_SPECIMEN",7621
"2017-07-24",3,"UNKNOWN",65314
"2013-02-20",2,"LIVING_SPECIMEN",10
"2015-10-01",5,"FOSSIL_SPECIMEN",24
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"LIVING_SPECIMEN",44
"2013-12-20",5,"UNKNOWN",3317
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",4355
"2008-06-27",1,"FOSSIL_SPECIMEN",6522
"2013-05-21",7,"OBSERVATION",12815
"2012-10-31",3,"LIVING_SPECIMEN",1596
"2011-06-10",5,"PRESERVED_SPECIMEN",58606
"2015-10-01",6,"UNKNOWN",3504
"2012-12-11",6,"UNKNOWN",3981
"2016-01-04",2,"UNKNOWN",5
"2016-04-05",7,"UNKNOWN",17
"2014-09-08",5,"LIVING_SPECIMEN",4125
"2015-01-19",0,"UNKNOWN",602
"2017-04-12",4,"FOSSIL_SPECIMEN",6796
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2016-12-27",8,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",2525
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",224
"2009-06-17",3,"LIVING_SPECIMEN",1487
"2017-10-12",5,"UNKNOWN",6297
"2011-09-05",7,"PRESERVED_SPECIMEN",3329
"2017-04-12",6,"MACHINE_OBSERVATION",18
"2016-12-27",0,"UNKNOWN",746
"2010-11-17",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",158
"2012-07-13",2,"LIVING_SPECIMEN",10
"2013-12-20",5,"FOSSIL_SPECIMEN",22
"2017-07-24",4,"UNKNOWN",799
"2014-09-08",0,"HUMAN_OBSERVATION",1750
"2013-02-20",3,"LIVING_SPECIMEN",1596
"2015-10-01",6,"FOSSIL_SPECIMEN",398
"2010-07-26",4,"HUMAN_OBSERVATION",20710
"2012-12-11",6,"FOSSIL_SPECIMEN",407
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2951
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2015-04-09",5,"PRESERVED_SPECIMEN",76436
"2012-10-31",4,"LIVING_SPECIMEN",171
"2011-06-10",6,"PRESERVED_SPECIMEN",173406
"2015-10-01",0,"PRESERVED_SPECIMEN",8078
"2015-10-01",7,"UNKNOWN",15
"2012-12-11",0,"PRESERVED_SPECIMEN",1036
"2012-12-11",7,"UNKNOWN",43
"2016-01-04",3,"UNKNOWN",65313
"2008-06-27",3,"UNKNOWN",157
"2009-09-25",0,"UNKNOWN",252
"2007-12-19",0,"UNKNOWN",160
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2473
"2013-05-21",0,"UNKNOWN",189
"2015-01-19",1,"UNKNOWN",23543
"2017-04-12",5,"FOSSIL_SPECIMEN",24
"2010-11-17",6,"HUMAN_OBSERVATION",18521
"2010-07-26",1,"OBSERVATION",438201
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2017-12-22",3,"HUMAN_OBSERVATION",1004
"2009-04-06",4,"FOSSIL_SPECIMEN",228
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",171
"2017-10-12",6,"UNKNOWN",13270
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",346
"2013-09-10",0,"FOSSIL_SPECIMEN",342
"2014-03-28",3,"PRESERVED_SPECIMEN",785
"2016-12-27",1,"UNKNOWN",32844
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",6798
"2010-11-17",3,"LIVING_SPECIMEN",1487
"2013-09-10",1,"UNKNOWN",9886
"2010-11-17",3,"OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",1596
"2013-12-20",6,"FOSSIL_SPECIMEN",351
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",6249
"2017-12-22",0,"OBSERVATION",346
"2014-09-08",1,"HUMAN_OBSERVATION",270124
"2009-09-25",0,"OBSERVATION",2525
"2013-02-20",4,"LIVING_SPECIMEN",171
"2015-10-01",7,"FOSSIL_SPECIMEN",64
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2012-12-11",7,"FOSSIL_SPECIMEN",52
"2013-12-20",0,"PRESERVED_SPECIMEN",1187
"2013-12-20",7,"UNKNOWN",42
"2015-04-09",6,"PRESERVED_SPECIMEN",240134
"2012-10-31",5,"LIVING_SPECIMEN",4130
"2011-06-10",7,"PRESERVED_SPECIMEN",3330
"2015-10-01",1,"PRESERVED_SPECIMEN",102454
"2012-12-11",1,"PRESERVED_SPECIMEN",56298
"2016-01-04",4,"UNKNOWN",449
"2008-06-27",4,"UNKNOWN",1386
"2009-09-25",1,"UNKNOWN",14837
"2007-12-19",1,"UNKNOWN",6481
"2016-10-07",4,"HUMAN_OBSERVATION",58233
"2014-09-08",7,"LIVING_SPECIMEN",34
"2013-05-21",1,"UNKNOWN",17101
"2015-01-19",2,"UNKNOWN",5
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",485
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"HUMAN_OBSERVATION",34
"2008-10-10",0,"FOSSIL_SPECIMEN",67
"2016-04-05",1,"MACHINE_OBSERVATION",553
"2017-12-22",4,"HUMAN_OBSERVATION",95824
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",18102
"2017-04-12",0,"PRESERVED_SPECIMEN",13221
"2011-02-21",4,"FOSSIL_SPECIMEN",231
"2008-12-17",6,"FOSSIL_SPECIMEN",103
"2009-06-17",5,"LIVING_SPECIMEN",4125
"2008-04-01",0,"OBSERVATION",2493
"2017-10-12",7,"UNKNOWN",17
"2016-10-07",1,"OBSERVATION",417411
"2008-12-17",0,"PRESERVED_SPECIMEN",441
"2013-09-10",1,"FOSSIL_SPECIMEN",8157
"2014-03-28",4,"PRESERVED_SPECIMEN",5425
"2012-10-31",0,"HUMAN_OBSERVATION",1272
"2016-12-27",2,"UNKNOWN",5
"2017-07-24",5,"FOSSIL_SPECIMEN",24
"2010-11-17",4,"LIVING_SPECIMEN",171
"2010-11-17",4,"OBSERVATION",2073
"2012-07-13",4,"LIVING_SPECIMEN",171
"2013-12-20",7,"FOSSIL_SPECIMEN",52
"2012-03-26",4,"FOSSIL_SPECIMEN",251
"2017-07-24",6,"UNKNOWN",3317
"2017-12-22",1,"OBSERVATION",417130
"2009-09-25",1,"OBSERVATION",436293
"2013-02-20",5,"LIVING_SPECIMEN",4130
"2010-07-26",6,"HUMAN_OBSERVATION",18515
"2013-12-20",1,"PRESERVED_SPECIMEN",69495
"2015-04-09",7,"PRESERVED_SPECIMEN",3352
"2008-06-27",4,"FOSSIL_SPECIMEN",223
"2012-10-31",6,"LIVING_SPECIMEN",2475
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",6528
"2016-04-05",0,"FOSSIL_SPECIMEN",594
"2008-06-27",5,"UNKNOWN",3499
"2016-04-05",1,"MATERIAL_SAMPLE",118
"2016-10-07",5,"HUMAN_OBSERVATION",10086
"2009-06-17",0,"HUMAN_OBSERVATION",523
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",65866
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2017-04-12",7,"FOSSIL_SPECIMEN",58
"2010-07-26",3,"LIVING_SPECIMEN",1487
"2008-10-10",1,"FOSSIL_SPECIMEN",6517
"2010-07-26",3,"OBSERVATION",5
"2017-12-22",5,"HUMAN_OBSERVATION",13793
"2009-04-06",6,"FOSSIL_SPECIMEN",103
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2017-04-12",1,"PRESERVED_SPECIMEN",227840
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",187
"2008-04-01",1,"OBSERVATION",417381
"2009-04-06",0,"PRESERVED_SPECIMEN",443
"2015-04-09",0,"HUMAN_OBSERVATION",1840
"2013-02-20",0,"HUMAN_OBSERVATION",1272
"2016-10-07",2,"LIVING_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",21365
"2014-03-28",5,"PRESERVED_SPECIMEN",61864
"2012-10-31",1,"HUMAN_OBSERVATION",465
"2016-12-27",3,"UNKNOWN",65314
"2015-07-03",2,"LIVING_SPECIMEN",10
"2017-07-24",6,"FOSSIL_SPECIMEN",486
"2010-11-17",5,"LIVING_SPECIMEN",4125
"2013-09-10",3,"UNKNOWN",129117
"2010-11-17",5,"OBSERVATION",222
"2012-07-13",5,"LIVING_SPECIMEN",4130
"2017-12-22",2,"LIVING_SPECIMEN",5
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",14819
"2017-07-24",7,"UNKNOWN",17
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",2546
"2010-07-26",7,"HUMAN_OBSERVATION",34
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"LIVING_SPECIMEN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",979
"2012-12-11",3,"PRESERVED_SPECIMEN",767
"2016-01-04",6,"UNKNOWN",3503
"2016-04-05",1,"FOSSIL_SPECIMEN",10190
"2008-06-27",6,"UNKNOWN",5148
"2009-09-25",3,"UNKNOWN",157
"2016-10-07",6,"HUMAN_OBSERVATION",1587199
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2016-07-04",0,"HUMAN_OBSERVATION",1962
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",129917
"2015-01-19",4,"UNKNOWN",3279
"2014-09-08",0,"OBSERVATION",2541
"2010-07-26",4,"LIVING_SPECIMEN",171
"2010-07-26",4,"OBSERVATION",2073
"2017-12-22",6,"HUMAN_OBSERVATION",1655532
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",18521
"2011-02-21",6,"FOSSIL_SPECIMEN",400
"2012-07-13",0,"HUMAN_OBSERVATION",1272
"2009-06-17",7,"LIVING_SPECIMEN",34
"2009-04-06",1,"PRESERVED_SPECIMEN",23040
"2015-04-09",1,"HUMAN_OBSERVATION",286388
"2013-02-20",1,"HUMAN_OBSERVATION",476
"2016-10-07",3,"LIVING_SPECIMEN",2873
"2011-02-21",0,"PRESERVED_SPECIMEN",746
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",196450
"2016-12-27",4,"UNKNOWN",806
"2015-07-03",3,"LIVING_SPECIMEN",1622
"2017-07-24",7,"FOSSIL_SPECIMEN",58
"2010-11-17",6,"LIVING_SPECIMEN",1168
"2013-09-10",4,"UNKNOWN",2120
"2010-11-17",6,"OBSERVATION",1257429
"2012-07-13",6,"LIVING_SPECIMEN",2475
"2017-12-22",3,"LIVING_SPECIMEN",3174
"2012-03-26",6,"FOSSIL_SPECIMEN",404
"2017-07-24",1,"PRESERVED_SPECIMEN",239818
"2017-10-12",1,"MACHINE_OBSERVATION",2236
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",56000
"2009-09-25",3,"OBSERVATION",5
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",44
"2013-12-20",3,"PRESERVED_SPECIMEN",767
"2008-06-27",6,"FOSSIL_SPECIMEN",102
"2012-03-26",0,"PRESERVED_SPECIMEN",651
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",7290
"2012-12-11",4,"PRESERVED_SPECIMEN",2773
"2016-01-04",7,"UNKNOWN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",447
"2008-06-27",7,"UNKNOWN",52
"2009-09-25",4,"UNKNOWN",2066
"2007-12-19",4,"UNKNOWN",409
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-10-07",7,"HUMAN_OBSERVATION",428
"2016-07-04",1,"HUMAN_OBSERVATION",409420
"2010-04-01",3,"LIVING_SPECIMEN",1487
"2013-05-21",4,"UNKNOWN",2449
"2015-01-19",5,"UNKNOWN",7446
"2012-10-31",0,"UNKNOWN",203
"2014-09-08",1,"OBSERVATION",417817
"2010-07-26",5,"LIVING_SPECIMEN",4120
"2010-07-26",5,"OBSERVATION",222
