"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3246
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3314
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13808
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",81
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3339
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",124
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",700
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2497
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",605
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8415
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",285
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",625
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3019
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",723
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",842
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14284
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",103
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",150
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1325
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",491
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4391
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",436
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",806
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",246
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13981
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",330
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",615
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1102
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",842
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",908
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",84
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",179
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2710
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",243
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",164
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",245
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",77
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",268
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3235
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1741
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2153
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",123
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2711
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",178
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2710
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",799
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9566
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1672
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3580
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3022
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3462
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",196
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6233
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",160
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",306
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4410
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",886
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",939
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",19321
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",886
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",122
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1080
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4397
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",908
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",577
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",55805
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",3570
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9614
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",855
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",469
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",52
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",854
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",473
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",806
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",722
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",826
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3793
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",334
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",605
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14341
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3569
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",680
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1712
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1142
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",44
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",261
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",40
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1398
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",84
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",3563
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",155
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",886
