"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",88
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",553
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",559
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2491
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2349
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",453
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2087
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",441
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1737
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",470
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",519
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",84
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",801
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",100
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2494
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1258
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5372
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",100
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",69
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",908
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1455
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",137
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1214
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",572
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",991
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2401
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",441
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15616
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2397
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",878
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",101
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",53
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1780
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",204
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",758
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2087
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5433
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14147
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",656
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",458
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2276
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1084
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",461
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",664
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",221
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",558
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1734
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",132
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",618
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2186
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",56
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2490
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",824
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15525
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",441
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",668
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2490
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1176
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1569
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",991
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16256
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1008
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
