"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52940
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1115907
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74479
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",987
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2684
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47009
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66009
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42905
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",569
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3936
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8036
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",369910
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",250
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9825
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8635
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91612
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8416
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",440020
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552915
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7746
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4193
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10062
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3483
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74466
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1340990
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",711
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9873
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1571
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",987
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2537
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8006
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",125
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2684
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",594
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41059
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",722
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",387388
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33441
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30871
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8393
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1734182
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",251
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",697
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342583
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7771
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1455
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",289
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9946
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",335
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370000
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",468189
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1572
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",250
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9825
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9861
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39473
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",870
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10062
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",141
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",723
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7840
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",517897
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",356951
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33450
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41656
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",661
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",768
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",85
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",249
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3943
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8470
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5483
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2223460
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",250
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443089
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",684
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1607840
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1358100
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1571
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9873
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12980
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1589822
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342060
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",695
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342944
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",851
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9873
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",814
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8180
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6282
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",870
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1322
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48357
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3397
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",115684
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11804
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9873
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7809
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",428341
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3483
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30917
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10854
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1572
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39473
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",85
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1324
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45449
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339680
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",391032
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23067
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3108
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",385
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",662
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45460
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9873
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",470
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",363
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",711
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44467
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1749
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",596554
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52940
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",261
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",148
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9896
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",374
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8424
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",699
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",125
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8423
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1952
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",387388
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",443251
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50937
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339775
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",74
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1786
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30991
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8957
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",369049
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",390987
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68660
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9873
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7417
