"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7501
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1029
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2411
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9199
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",85
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5980
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11294
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",183
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",539
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",558
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",124
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1319
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",588
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",248
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1434
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31261
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12053
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15002
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50376
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",328
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81765
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",135
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10222
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",599
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1319
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",250
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81518
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",669
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4675
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",576
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1729
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163096
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",603
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",31247
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",638
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12788
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",675
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11222
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",262
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",557
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",387
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",253
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3546
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",245
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",776
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13369
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",616
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13323
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",774
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",338
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1311
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17599
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",337
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",406
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",426
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2178
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",133
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12901
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",664
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2200
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10204
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4125
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",503
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1263
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1088
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",455
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",787
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5711
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3469
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",409
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",136
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19322
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",667
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",781
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2545
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",237
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",240
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",543
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",377
