"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",269808
"2014-09-08",1,"OBSERVATION",415988
"2014-09-08",2,"LIVING_SPECIMEN",10
"2014-09-08",3,"OBSERVATION",4
"2014-09-08",3,"UNKNOWN",65565
"2014-09-08",3,"PRESERVED_SPECIMEN",320
"2014-09-08",3,"LIVING_SPECIMEN",1611
"2014-09-08",4,"OBSERVATION",1930
"2014-09-08",4,"UNKNOWN",2944
"2014-09-08",4,"FOSSIL_SPECIMEN",6680
"2014-09-08",4,"PRESERVED_SPECIMEN",3144
"2014-09-08",4,"LIVING_SPECIMEN",171
"2014-09-08",4,"HUMAN_OBSERVATION",57414
"2014-09-08",5,"OBSERVATION",246
"2014-09-08",5,"UNKNOWN",4330
"2014-09-08",5,"FOSSIL_SPECIMEN",22
"2014-09-08",5,"PRESERVED_SPECIMEN",68124
"2014-09-08",5,"LIVING_SPECIMEN",4125
"2014-09-08",5,"HUMAN_OBSERVATION",796
"2014-09-08",6,"HUMAN_OBSERVATION",19066
"2014-09-08",6,"OBSERVATION",1267273
"2014-09-08",6,"UNKNOWN",5583
"2014-09-08",6,"FOSSIL_SPECIMEN",340
"2014-09-08",6,"PRESERVED_SPECIMEN",232277
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2014-09-08",6,"LIVING_SPECIMEN",2472
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2014-09-08",7,"OBSERVATION",12814
"2014-09-08",7,"UNKNOWN",25
"2014-09-08",7,"FOSSIL_SPECIMEN",115
"2014-09-08",7,"PRESERVED_SPECIMEN",3280
"2014-09-08",7,"LIVING_SPECIMEN",33
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",355
"2015-01-19",0,"PRESERVED_SPECIMEN",7375
"2015-01-19",0,"HUMAN_OBSERVATION",836
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",376
"2015-01-19",0,"UNKNOWN",772
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2015-01-19",1,"MATERIAL_SAMPLE",15
"2015-01-19",1,"FOSSIL_SPECIMEN",8689
"2015-01-19",1,"PRESERVED_SPECIMEN",71159
"2015-01-19",1,"HUMAN_OBSERVATION",286043
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",415985
"2015-01-19",1,"UNKNOWN",23242
"2015-01-19",2,"LIVING_SPECIMEN",10
"2015-01-19",2,"UNKNOWN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",352
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2015-01-19",3,"LIVING_SPECIMEN",1611
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",3,"UNKNOWN",65838
"2015-01-19",4,"FOSSIL_SPECIMEN",6705
"2015-01-19",4,"PRESERVED_SPECIMEN",3615
"2015-01-19",4,"HUMAN_OBSERVATION",58944
"2015-01-19",4,"LIVING_SPECIMEN",171
"2015-01-19",4,"OBSERVATION",1930
"2015-01-19",4,"UNKNOWN",3048
"2015-01-19",5,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"PRESERVED_SPECIMEN",75441
"2015-01-19",5,"HUMAN_OBSERVATION",3054
"2015-01-19",5,"LIVING_SPECIMEN",4125
"2015-01-19",5,"OBSERVATION",246
"2015-01-19",5,"UNKNOWN",7377
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2015-01-19",6,"FOSSIL_SPECIMEN",340
"2015-01-19",6,"PRESERVED_SPECIMEN",233765
"2015-01-19",6,"HUMAN_OBSERVATION",43432
"2015-01-19",6,"LIVING_SPECIMEN",2417
"2015-01-19",6,"OBSERVATION",1267273
"2015-01-19",6,"UNKNOWN",6182
"2015-01-19",7,"UNKNOWN",28
"2015-01-19",7,"FOSSIL_SPECIMEN",129
"2015-01-19",7,"PRESERVED_SPECIMEN",3303
"2015-01-19",7,"HUMAN_OBSERVATION",86
"2015-01-19",7,"LIVING_SPECIMEN",33
"2015-01-19",7,"OBSERVATION",12814
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",376
"2015-04-09",0,"UNKNOWN",772
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",405
"2015-04-09",0,"PRESERVED_SPECIMEN",6517
"2015-04-09",0,"HUMAN_OBSERVATION",836
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",415973
"2015-04-09",1,"UNKNOWN",20409
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2015-04-09",1,"MATERIAL_SAMPLE",15
"2015-04-09",1,"FOSSIL_SPECIMEN",8794
"2015-04-09",1,"PRESERVED_SPECIMEN",80601
"2015-04-09",1,"HUMAN_OBSERVATION",286072
"2015-04-09",2,"LIVING_SPECIMEN",10
"2015-04-09",2,"UNKNOWN",5
"2015-04-09",3,"LIVING_SPECIMEN",1611
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",3,"UNKNOWN",65838
"2015-04-09",3,"PRESERVED_SPECIMEN",352
"2015-04-09",3,"HUMAN_OBSERVATION",5
"2015-04-09",4,"HUMAN_OBSERVATION",58944
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"OBSERVATION",1930
"2015-04-09",4,"UNKNOWN",3053
"2015-04-09",4,"FOSSIL_SPECIMEN",6742
"2015-04-09",4,"PRESERVED_SPECIMEN",4278
"2015-04-09",5,"HUMAN_OBSERVATION",3054
"2015-04-09",5,"LIVING_SPECIMEN",4125
"2015-04-09",5,"OBSERVATION",246
"2015-04-09",5,"UNKNOWN",7369
"2015-04-09",5,"FOSSIL_SPECIMEN",22
"2015-04-09",5,"PRESERVED_SPECIMEN",76411
"2015-04-09",6,"HUMAN_OBSERVATION",43434
"2015-04-09",6,"LIVING_SPECIMEN",2417
"2015-04-09",6,"OBSERVATION",1267273
"2015-04-09",6,"UNKNOWN",6215
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2015-04-09",6,"FOSSIL_SPECIMEN",340
"2015-04-09",6,"PRESERVED_SPECIMEN",240204
"2015-04-09",7,"HUMAN_OBSERVATION",86
"2015-04-09",7,"LIVING_SPECIMEN",33
"2015-04-09",7,"OBSERVATION",12814
"2015-04-09",7,"UNKNOWN",28
"2015-04-09",7,"FOSSIL_SPECIMEN",129
"2015-04-09",7,"PRESERVED_SPECIMEN",3305
"2015-04-09",8,"LIVING_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",841
"2015-07-03",0,"OBSERVATION",376
"2015-07-03",0,"UNKNOWN",773
"2015-07-03",0,"FOSSIL_SPECIMEN",404
"2015-07-03",0,"PRESERVED_SPECIMEN",7450
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",292098
"2015-07-03",1,"OBSERVATION",415973
"2015-07-03",1,"MATERIAL_SAMPLE",15
"2015-07-03",1,"UNKNOWN",20539
"2015-07-03",1,"FOSSIL_SPECIMEN",8890
"2015-07-03",1,"PRESERVED_SPECIMEN",84179
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",2,"UNKNOWN",5
"2015-07-03",2,"LIVING_SPECIMEN",10
"2015-07-03",3,"HUMAN_OBSERVATION",9
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",3,"UNKNOWN",65838
"2015-07-03",3,"PRESERVED_SPECIMEN",357
"2015-07-03",3,"LIVING_SPECIMEN",1622
"2015-07-03",4,"HUMAN_OBSERVATION",59199
"2015-07-03",4,"OBSERVATION",1930
"2015-07-03",4,"UNKNOWN",3053
"2015-07-03",4,"FOSSIL_SPECIMEN",6742
"2015-07-03",4,"PRESERVED_SPECIMEN",4010
"2015-07-03",4,"LIVING_SPECIMEN",170
"2015-07-03",5,"LIVING_SPECIMEN",4125
"2015-07-03",5,"HUMAN_OBSERVATION",4313
"2015-07-03",5,"OBSERVATION",246
"2015-07-03",5,"UNKNOWN",7371
"2015-07-03",5,"FOSSIL_SPECIMEN",22
"2015-07-03",5,"PRESERVED_SPECIMEN",77461
"2015-07-03",6,"LIVING_SPECIMEN",2417
"2015-07-03",6,"HUMAN_OBSERVATION",52459
"2015-07-03",6,"OBSERVATION",1267273
"2015-07-03",6,"UNKNOWN",6241
"2015-07-03",6,"FOSSIL_SPECIMEN",341
"2015-07-03",6,"PRESERVED_SPECIMEN",258280
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2015-07-03",7,"LIVING_SPECIMEN",33
"2015-07-03",7,"HUMAN_OBSERVATION",123
"2015-07-03",7,"OBSERVATION",12814
"2015-07-03",7,"UNKNOWN",30
"2015-07-03",7,"FOSSIL_SPECIMEN",129
"2015-07-03",7,"PRESERVED_SPECIMEN",3320
"2015-07-03",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",841
"2015-10-01",0,"OBSERVATION",376
"2015-10-01",0,"UNKNOWN",314
"2015-10-01",0,"FOSSIL_SPECIMEN",499
"2015-10-01",0,"PRESERVED_SPECIMEN",8248
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",293575
"2015-10-01",1,"OBSERVATION",415590
"2015-10-01",1,"MATERIAL_SAMPLE",17
"2015-10-01",1,"UNKNOWN",9857
"2015-10-01",1,"FOSSIL_SPECIMEN",9246
"2015-10-01",1,"PRESERVED_SPECIMEN",103085
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2015-10-01",2,"LIVING_SPECIMEN",10
"2015-10-01",2,"UNKNOWN",5
"2015-10-01",3,"LIVING_SPECIMEN",1623
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",3,"UNKNOWN",65285
"2015-10-01",3,"PRESERVED_SPECIMEN",975
"2015-10-01",4,"LIVING_SPECIMEN",170
"2015-10-01",4,"HUMAN_OBSERVATION",59229
"2015-10-01",4,"OBSERVATION",1930
"2015-10-01",4,"UNKNOWN",174
"2015-10-01",4,"FOSSIL_SPECIMEN",7141
"2015-10-01",4,"PRESERVED_SPECIMEN",7160
"2015-10-01",5,"LIVING_SPECIMEN",4125
"2015-10-01",5,"HUMAN_OBSERVATION",4593
"2015-10-01",5,"OBSERVATION",246
"2015-10-01",5,"UNKNOWN",6462
"2015-10-01",5,"FOSSIL_SPECIMEN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",109576
"2015-10-01",6,"PRESERVED_SPECIMEN",272387
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2015-10-01",6,"LIVING_SPECIMEN",2417
"2015-10-01",6,"HUMAN_OBSERVATION",55214
"2015-10-01",6,"OBSERVATION",1267275
"2015-10-01",6,"UNKNOWN",3631
"2015-10-01",6,"FOSSIL_SPECIMEN",343
"2015-10-01",7,"PRESERVED_SPECIMEN",3460
"2015-10-01",7,"LIVING_SPECIMEN",43
"2015-10-01",7,"HUMAN_OBSERVATION",128
"2015-10-01",7,"OBSERVATION",12814
"2015-10-01",7,"UNKNOWN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",133
"2015-10-01",8,"LIVING_SPECIMEN",3
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",498
"2016-01-04",0,"PRESERVED_SPECIMEN",7757
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",837
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",376
"2016-01-04",0,"UNKNOWN",314
"2016-01-04",1,"MATERIAL_SAMPLE",144
"2016-01-04",1,"FOSSIL_SPECIMEN",9349
"2016-01-04",1,"PRESERVED_SPECIMEN",97940
"2016-01-04",1,"MACHINE_OBSERVATION",530
"2016-01-04",1,"HUMAN_OBSERVATION",400016
"2016-01-04",1,"OBSERVATION",415590
"2016-01-04",1,"UNKNOWN",9854
"2016-01-04",2,"LIVING_SPECIMEN",10
"2016-01-04",2,"UNKNOWN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",975
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",1623
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",3,"UNKNOWN",65285
"2016-01-04",4,"FOSSIL_SPECIMEN",7132
"2016-01-04",4,"PRESERVED_SPECIMEN",7210
"2016-01-04",4,"HUMAN_OBSERVATION",59218
"2016-01-04",4,"LIVING_SPECIMEN",180
"2016-01-04",4,"OBSERVATION",1930
"2016-01-04",4,"UNKNOWN",174
"2016-01-04",5,"FOSSIL_SPECIMEN",22
"2016-01-04",5,"PRESERVED_SPECIMEN",110164
"2016-01-04",5,"HUMAN_OBSERVATION",3203
"2016-01-04",5,"LIVING_SPECIMEN",4397
"2016-01-04",5,"OBSERVATION",246
"2016-01-04",5,"UNKNOWN",6462
"2016-01-04",6,"FOSSIL_SPECIMEN",343
"2016-01-04",6,"PRESERVED_SPECIMEN",274659
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2016-01-04",6,"HUMAN_OBSERVATION",54900
"2016-01-04",6,"LIVING_SPECIMEN",2421
"2016-01-04",6,"OBSERVATION",1267276
"2016-01-04",6,"UNKNOWN",3630
"2016-01-04",7,"FOSSIL_SPECIMEN",129
"2016-01-04",7,"PRESERVED_SPECIMEN",3460
"2016-01-04",7,"HUMAN_OBSERVATION",80
"2016-01-04",7,"LIVING_SPECIMEN",43
"2016-01-04",7,"OBSERVATION",12814
"2016-01-04",7,"UNKNOWN",15
"2016-01-04",8,"LIVING_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",7644
"2016-04-05",0,"HUMAN_OBSERVATION",951
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",376
"2016-04-05",0,"UNKNOWN",343
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",503
"2016-04-05",1,"PRESERVED_SPECIMEN",97666
"2016-04-05",1,"HUMAN_OBSERVATION",407330
"2016-04-05",1,"OBSERVATION",415590
"2016-04-05",1,"UNKNOWN",9767
"2016-04-05",1,"MACHINE_OBSERVATION",553
"2016-04-05",1,"MATERIAL_SAMPLE",118
"2016-04-05",1,"FOSSIL_SPECIMEN",9892
"2016-04-05",2,"LIVING_SPECIMEN",10
"2016-04-05",2,"UNKNOWN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",976
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",1623
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",3,"UNKNOWN",65286
"2016-04-05",4,"FOSSIL_SPECIMEN",7166
"2016-04-05",4,"PRESERVED_SPECIMEN",7206
"2016-04-05",4,"HUMAN_OBSERVATION",59301
"2016-04-05",4,"LIVING_SPECIMEN",180
"2016-04-05",4,"OBSERVATION",1930
"2016-04-05",4,"UNKNOWN",511
"2016-04-05",5,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",111018
"2016-04-05",5,"HUMAN_OBSERVATION",3573
"2016-04-05",5,"LIVING_SPECIMEN",4397
"2016-04-05",5,"OBSERVATION",246
"2016-04-05",5,"UNKNOWN",6462
"2016-04-05",6,"MACHINE_OBSERVATION",18
"2016-04-05",6,"FOSSIL_SPECIMEN",371
"2016-04-05",6,"PRESERVED_SPECIMEN",278536
"2016-04-05",6,"HUMAN_OBSERVATION",65363
"2016-04-05",6,"LIVING_SPECIMEN",2426
"2016-04-05",6,"OBSERVATION",1267286
"2016-04-05",6,"UNKNOWN",3649
"2016-04-05",7,"FOSSIL_SPECIMEN",130
"2016-04-05",7,"PRESERVED_SPECIMEN",3462
"2016-04-05",7,"HUMAN_OBSERVATION",100
"2016-04-05",7,"LIVING_SPECIMEN",44
"2016-04-05",7,"OBSERVATION",12814
"2016-04-05",7,"UNKNOWN",17
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",376
"2016-07-04",0,"UNKNOWN",343
"2016-07-04",0,"FOSSIL_SPECIMEN",506
"2016-07-04",0,"PRESERVED_SPECIMEN",11282
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",0,"HUMAN_OBSERVATION",951
"2016-07-04",1,"OBSERVATION",415588
"2016-07-04",1,"LITERATURE",1
"2016-07-04",1,"MATERIAL_SAMPLE",214
"2016-07-04",1,"UNKNOWN",9744
"2016-07-04",1,"FOSSIL_SPECIMEN",9897
"2016-07-04",1,"PRESERVED_SPECIMEN",115358
"2016-07-04",1,"MACHINE_OBSERVATION",577
"2016-07-04",1,"HUMAN_OBSERVATION",409020
"2016-07-04",2,"LIVING_SPECIMEN",10
"2016-07-04",2,"UNKNOWN",5
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",1623
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"UNKNOWN",65286
"2016-07-04",3,"PRESERVED_SPECIMEN",1187
"2016-07-04",4,"HUMAN_OBSERVATION",59527
"2016-07-04",4,"LIVING_SPECIMEN",180
"2016-07-04",4,"OBSERVATION",1930
"2016-07-04",4,"UNKNOWN",511
"2016-07-04",4,"FOSSIL_SPECIMEN",7171
"2016-07-04",4,"PRESERVED_SPECIMEN",12031
"2016-07-04",5,"HUMAN_OBSERVATION",4255
"2016-07-04",5,"LIVING_SPECIMEN",4397
"2016-07-04",5,"OBSERVATION",246
"2016-07-04",5,"UNKNOWN",6254
"2016-07-04",5,"FOSSIL_SPECIMEN",22
"2016-07-04",5,"PRESERVED_SPECIMEN",132894
"2016-07-04",6,"HUMAN_OBSERVATION",68054
"2016-07-04",6,"LIVING_SPECIMEN",2426
"2016-07-04",6,"OBSERVATION",1267286
"2016-07-04",6,"UNKNOWN",3658
"2016-07-04",6,"FOSSIL_SPECIMEN",370
"2016-07-04",6,"PRESERVED_SPECIMEN",473414
"2016-07-04",6,"MACHINE_OBSERVATION",18
"2016-07-04",7,"HUMAN_OBSERVATION",101
"2016-07-04",7,"LIVING_SPECIMEN",44
"2016-07-04",7,"OBSERVATION",12814
"2016-07-04",7,"UNKNOWN",17
"2016-07-04",7,"FOSSIL_SPECIMEN",130
"2016-07-04",7,"PRESERVED_SPECIMEN",3462
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-10-07",0,"UNKNOWN",328
"2016-10-07",0,"FOSSIL_SPECIMEN",516
"2016-10-07",0,"PRESERVED_SPECIMEN",11509
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",0,"HUMAN_OBSERVATION",1168
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",370
"2016-10-07",1,"UNKNOWN",10776
"2016-10-07",1,"FOSSIL_SPECIMEN",10002
"2016-10-07",1,"PRESERVED_SPECIMEN",167286
"2016-10-07",1,"MACHINE_OBSERVATION",577
"2016-10-07",1,"MATERIAL_SAMPLE",214
"2016-10-07",1,"HUMAN_OBSERVATION",417639
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",415588
"2016-10-07",1,"LITERATURE",1
"2016-10-07",2,"UNKNOWN",5
"2016-10-07",2,"LIVING_SPECIMEN",10
"2016-10-07",3,"UNKNOWN",65286
"2016-10-07",3,"PRESERVED_SPECIMEN",1201
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",2872
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",459
"2016-10-07",4,"FOSSIL_SPECIMEN",7173
"2016-10-07",4,"PRESERVED_SPECIMEN",12248
"2016-10-07",4,"HUMAN_OBSERVATION",59730
"2016-10-07",4,"LIVING_SPECIMEN",490
"2016-10-07",4,"OBSERVATION",1930
"2016-10-07",5,"UNKNOWN",6192
"2016-10-07",5,"FOSSIL_SPECIMEN",22
"2016-10-07",5,"PRESERVED_SPECIMEN",129230
"2016-10-07",5,"HUMAN_OBSERVATION",10086
"2016-10-07",5,"LIVING_SPECIMEN",8181
"2016-10-07",5,"OBSERVATION",167
"2016-10-07",6,"LIVING_SPECIMEN",2415
"2016-10-07",6,"OBSERVATION",98
"2016-10-07",6,"UNKNOWN",3722
"2016-10-07",6,"FOSSIL_SPECIMEN",426
"2016-10-07",6,"PRESERVED_SPECIMEN",472923
"2016-10-07",6,"MACHINE_OBSERVATION",18
"2016-10-07",6,"HUMAN_OBSERVATION",1587212
"2016-10-07",7,"LIVING_SPECIMEN",44
"2016-10-07",7,"OBSERVATION",12814
"2016-10-07",7,"UNKNOWN",17
"2016-10-07",7,"FOSSIL_SPECIMEN",132
"2016-10-07",7,"PRESERVED_SPECIMEN",4323
"2016-10-07",7,"HUMAN_OBSERVATION",109
"2016-10-07",8,"LIVING_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",556
"2016-12-27",0,"PRESERVED_SPECIMEN",12249
"2016-12-27",0,"HUMAN_OBSERVATION",1220
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",370
"2016-12-27",0,"UNKNOWN",967
"2016-12-27",1,"MACHINE_OBSERVATION",589
"2016-12-27",1,"MATERIAL_SAMPLE",538
"2016-12-27",1,"FOSSIL_SPECIMEN",10135
"2016-12-27",1,"PRESERVED_SPECIMEN",217002
"2016-12-27",1,"HUMAN_OBSERVATION",590430
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",415588
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",32733
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",2,"UNKNOWN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",1206
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",2883
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",3,"UNKNOWN",65286
"2016-12-27",4,"FOSSIL_SPECIMEN",7153
"2016-12-27",4,"PRESERVED_SPECIMEN",12288
"2016-12-27",4,"HUMAN_OBSERVATION",60727
"2016-12-27",4,"LIVING_SPECIMEN",491
"2016-12-27",4,"OBSERVATION",1930
"2016-12-27",4,"UNKNOWN",530
"2016-12-27",5,"FOSSIL_SPECIMEN",22
"2016-12-27",5,"PRESERVED_SPECIMEN",130057
"2016-12-27",5,"HUMAN_OBSERVATION",10178
"2016-12-27",5,"LIVING_SPECIMEN",8237
"2016-12-27",5,"OBSERVATION",167
"2016-12-27",5,"UNKNOWN",6192
"2016-12-27",6,"MACHINE_OBSERVATION",18
"2016-12-27",6,"FOSSIL_SPECIMEN",427
"2016-12-27",6,"PRESERVED_SPECIMEN",476842
"2016-12-27",6,"HUMAN_OBSERVATION",1591103
"2016-12-27",6,"LIVING_SPECIMEN",2415
"2016-12-27",6,"OBSERVATION",98
"2016-12-27",6,"UNKNOWN",3783
"2016-12-27",7,"UNKNOWN",18
"2016-12-27",7,"FOSSIL_SPECIMEN",113
"2016-12-27",7,"PRESERVED_SPECIMEN",4325
"2016-12-27",7,"HUMAN_OBSERVATION",110
"2016-12-27",7,"LIVING_SPECIMEN",44
"2016-12-27",7,"OBSERVATION",12814
"2016-12-27",8,"LIVING_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",1357
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",370
"2017-04-12",0,"UNKNOWN",966
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",556
"2017-04-12",0,"PRESERVED_SPECIMEN",13468
"2017-04-12",1,"HUMAN_OBSERVATION",1958482
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",415588
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",32781
"2017-04-12",1,"MACHINE_OBSERVATION",2155
"2017-04-12",1,"MATERIAL_SAMPLE",538
"2017-04-12",1,"FOSSIL_SPECIMEN",10141
"2017-04-12",1,"PRESERVED_SPECIMEN",228605
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",2,"UNKNOWN",5
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2017-04-12",3,"LIVING_SPECIMEN",2884
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",3,"UNKNOWN",65329
"2017-04-12",3,"PRESERVED_SPECIMEN",1165
"2017-04-12",4,"HUMAN_OBSERVATION",83185
"2017-04-12",4,"LIVING_SPECIMEN",493
"2017-04-12",4,"OBSERVATION",1930
"2017-04-12",4,"UNKNOWN",788
"2017-04-12",4,"FOSSIL_SPECIMEN",7153
"2017-04-12",4,"PRESERVED_SPECIMEN",12005
"2017-04-12",5,"PRESERVED_SPECIMEN",134229
"2017-04-12",5,"HUMAN_OBSERVATION",10940
"2017-04-12",5,"LIVING_SPECIMEN",8320
"2017-04-12",5,"OBSERVATION",167
"2017-04-12",5,"UNKNOWN",6274
"2017-04-12",5,"FOSSIL_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",479416
"2017-04-12",6,"HUMAN_OBSERVATION",1606576
"2017-04-12",6,"LIVING_SPECIMEN",2415
"2017-04-12",6,"OBSERVATION",105
"2017-04-12",6,"UNKNOWN",13561
"2017-04-12",6,"MACHINE_OBSERVATION",18
"2017-04-12",6,"FOSSIL_SPECIMEN",428
"2017-04-12",7,"PRESERVED_SPECIMEN",4325
"2017-04-12",7,"HUMAN_OBSERVATION",221
"2017-04-12",7,"LIVING_SPECIMEN",45
"2017-04-12",7,"OBSERVATION",12814
"2017-04-12",7,"UNKNOWN",18
"2017-04-12",7,"FOSSIL_SPECIMEN",113
"2017-04-12",8,"LIVING_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",1357
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",370
"2017-07-24",0,"UNKNOWN",966
"2017-07-24",0,"FOSSIL_SPECIMEN",555
"2017-07-24",0,"PRESERVED_SPECIMEN",13484
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",1,"MATERIAL_SAMPLE",538
"2017-07-24",1,"HUMAN_OBSERVATION",1963670
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",415588
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",32781
"2017-07-24",1,"FOSSIL_SPECIMEN",10122
"2017-07-24",1,"PRESERVED_SPECIMEN",241988
"2017-07-24",1,"MACHINE_OBSERVATION",2160
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",2,"UNKNOWN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",1202
"2017-07-24",3,"HUMAN_OBSERVATION",35
"2017-07-24",3,"LIVING_SPECIMEN",2908
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",3,"UNKNOWN",65286
"2017-07-24",4,"PRESERVED_SPECIMEN",12203
"2017-07-24",4,"HUMAN_OBSERVATION",83313
"2017-07-24",4,"LIVING_SPECIMEN",503
"2017-07-24",4,"OBSERVATION",1930
