"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1596
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",178
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1173
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",18702
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",13668
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3517
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9780
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",640
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",102
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",223
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",26
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1921
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",11573
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",206
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12478
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",37
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1569
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",645
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",75
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",125
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8478
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",745
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",284
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",789
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",10133
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",84
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3574
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",335
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6785
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1354
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5999
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",526
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5726
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",305
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",326
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",98
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2344
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25566
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21606
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2192
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",182
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",110938
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4451
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4771
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",228718
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1090433
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",77139
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1648251
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9795
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10705
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10409
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10906
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",162
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",672
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2231
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",236699
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179083
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1063
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2002
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3100
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",592
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1090
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1895
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6055
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",868
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",683
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",64
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",283
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",31
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",73
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",46
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",482
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",22158
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",439
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",325
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",353826
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2017-07-24","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",36
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",891
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51395
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",365
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2663
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1255
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1143
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1421
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",538
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51993
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63232
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",865
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2081
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19406
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2339
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102820
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",650
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",235
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1059
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20015
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3883
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2412
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25114
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6838
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12106
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3135
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",254758
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99093
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16292
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1324
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",439
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6429
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1485
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",920
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1195
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31947
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63622
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4614
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",43
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",478
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",869
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1219
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1243
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",147
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1961
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",106
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3700
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20575
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5434
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",91
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",301
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10674
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1311
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",400
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",284
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",7995
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",607
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",624
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",178
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",18701
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",9780
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",640
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",102
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",222
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",16
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1914
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",11555
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",12915
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12478
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",36
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",645
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",75
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",125
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8478
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",777
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",10133
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1805
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",335
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6538
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2344
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",514
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5726
