"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",98
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1407
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4820
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1984
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",69
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10291
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",209
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",263
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",20
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",93
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",267
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2586
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",512
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",930
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",939
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",265
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",626
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1053
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",209
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",487
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",345
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",350
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",294
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2550
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8778
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",520
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",182
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",212
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",171
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1363
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1161
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",701
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",181
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",475
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",273
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",66
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3250
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1330
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1389
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",766
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8631
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",298
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",123
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",22825
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1421
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",472
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",108
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",800
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",227
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",792
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",213
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",37
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",674
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",533
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",227
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",37
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1338
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",329
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2947
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1358
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",719
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3232
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14040
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",503
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1921
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",30
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",510
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",193
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",710
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",158
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",806
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1458
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",266
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",445
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3332
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1195
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",412
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",265
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2016
