"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",950
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2786
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2557
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7264
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",133
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",931
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4769
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2697
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1715
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5357
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12680
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",722
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5254
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",410
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2176
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",9725
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",163
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17237
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",21705
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22528
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",345
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1300
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58368
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",87
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",758
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",254
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",664
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7237
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2624
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5253
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",248
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7489
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3511
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1437
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",107
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",62
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10161
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13648
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1526
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",631
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",47
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",469
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",30042
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",973
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",458
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10624
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9477
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9420
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1070
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",973
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2799
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",392
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22985
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",49
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15845
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16390
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2927
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3880
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",10256
"2017-07-24","LITERATURE","Genus","Georeferenced","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1483
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9165
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",262
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",343
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14934
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",599
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",669
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",102
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1012
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7782
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",206
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",613
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",261
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",702
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7420
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",159
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",214
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",9204
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",90
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2331
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",435
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",310
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",858
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",219
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1091
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4809
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",864
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",201
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2687
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22784
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40047
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",213
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9386
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2453
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",286
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158236
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1383
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",722
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",121
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",343
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35353
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",92
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33658
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",329
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",668
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",52
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",527
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6946
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",89
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1766
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",930
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",273
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",312
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",715
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4550
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",31831
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11452
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",3099
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2759
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",156
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1585
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",24
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4750
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",22777
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1215
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1679
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19361
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",122
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",391
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",83
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1526
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",31037
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1091
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1182
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",739
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8435
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4429
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",76357
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2864
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15430
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84479
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",915
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",110
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",24
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2483
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",21921
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10666
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1538
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1407
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",871
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",151
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18188
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",270
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",42619
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",14180
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",928
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",79406
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",90
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",502
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1059
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32165
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",857
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22553
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",447
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1052
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",857
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",409
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1032
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",176
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",502
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",275
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",699
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2683
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1236
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15788
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50657
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
