"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",399
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10745
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4276
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9290
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",42
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2598
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11392
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",126
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",815
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2714
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",649
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1857
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",911
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",896
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2969
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",222
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",361
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2859
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37603
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",360
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",205
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6128
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",272
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43703
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2936
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",393
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",288
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4584
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1178
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",163
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40746
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2285
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",222
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1336
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",736
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7936
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40403
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1212
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",887
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",145
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",56
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",224
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",341
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",508
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",55
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1200
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",966
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",684
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",431
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",55
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1411
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2835
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",200
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",418
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",176
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4341
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",164
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",894
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2012
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",556
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",110
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1278
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",469
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",378
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2119
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1854
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",93
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",50
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",143
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",438
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5210
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18209
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",340
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6175
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",828
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",340
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",513
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",533
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",52
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",923
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",253
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",701
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",930
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1298
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2030
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",131
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",667
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",129
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",615
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1218
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4201
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",93
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",75
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",99
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1954
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2742
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12479
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",20
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",725
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",687
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",252
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",136
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",10
