"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",5487
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",182
"2019-07-01",4,"FOSSIL_SPECIMEN",218
"2019-10-09",1,"UNKNOWN",11760
"2011-09-05",4,"PRESERVED_SPECIMEN",130
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",11261
"2009-12-16",6,"PRESERVED_SPECIMEN",8434
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2019-01-01",5,"LIVING_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-01-19",6,"LIVING_SPECIMEN",11
"2018-07-11",4,"LIVING_SPECIMEN",1
"2019-07-01",6,"MACHINE_OBSERVATION",598
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",361
"2012-01-18",0,"PRESERVED_SPECIMEN",136
"2013-07-09",6,"PRESERVED_SPECIMEN",58861
"2011-06-10",3,"PRESERVED_SPECIMEN",94
"2012-12-11",4,"UNKNOWN",776
"2016-01-04",0,"UNKNOWN",6
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",8
"2019-04-06",6,"PRESERVED_SPECIMEN",102875
"2016-10-07",0,"HUMAN_OBSERVATION",212
"2014-09-08",3,"LIVING_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",7
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",216
"2008-10-10",6,"UNKNOWN",1207
"2009-04-06",1,"FOSSIL_SPECIMEN",182
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",17
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",34
"2011-09-05",5,"PRESERVED_SPECIMEN",508
"2014-03-28",0,"PRESERVED_SPECIMEN",576
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2017-07-24",1,"FOSSIL_SPECIMEN",387
"2009-09-25",6,"LIVING_SPECIMEN",19
"2007-12-19",6,"LIVING_SPECIMEN",18
"2010-11-17",0,"OBSERVATION",16
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"LIVING_SPECIMEN",7
"2015-10-01",4,"FOSSIL_SPECIMEN",21
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"LIVING_SPECIMEN",24
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",4
"2018-07-11",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",37822
"2013-07-09",7,"PRESERVED_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",130
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",1656
"2008-06-27",1,"UNKNOWN",5061
"2016-04-05",6,"UNKNOWN",592
"2019-04-06",7,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"HUMAN_OBSERVATION",5458
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",514
"2017-12-22",1,"HUMAN_OBSERVATION",20404
"2018-04-09",5,"UNKNOWN",7
"2019-04-06",6,"MACHINE_OBSERVATION",595
"2009-09-25",1,"HUMAN_OBSERVATION",22
"2011-02-21",1,"FOSSIL_SPECIMEN",229
"2019-01-01",1,"HUMAN_OBSERVATION",20638
"2019-07-01",6,"FOSSIL_SPECIMEN",39
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",36056
"2014-03-28",1,"PRESERVED_SPECIMEN",48968
"2019-04-06",0,"HUMAN_OBSERVATION",32
"2019-07-01",0,"PRESERVED_SPECIMEN",718
"2010-11-17",1,"OBSERVATION",332
"2013-12-20",4,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",245
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",9
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",159
"2018-07-11",6,"LIVING_SPECIMEN",7
"2008-06-27",1,"FOSSIL_SPECIMEN",76
"2018-07-11",6,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",508
"2015-10-01",6,"UNKNOWN",592
"2012-12-11",6,"UNKNOWN",571
"2014-09-08",5,"LIVING_SPECIMEN",7
"2015-01-19",0,"UNKNOWN",415
"2018-09-28",4,"HUMAN_OBSERVATION",7529
"2017-04-12",4,"FOSSIL_SPECIMEN",21
"2010-07-26",0,"OBSERVATION",16
"2018-04-09",6,"UNKNOWN",1896
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",7
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2016-12-27",0,"UNKNOWN",7
"2019-04-06",1,"HUMAN_OBSERVATION",30095
"2018-09-28",1,"OBSERVATION",18
"2019-07-01",1,"PRESERVED_SPECIMEN",79482
"2013-09-10",0,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",211
"2013-02-20",3,"LIVING_SPECIMEN",10
"2015-10-01",6,"FOSSIL_SPECIMEN",17
"2010-07-26",4,"HUMAN_OBSERVATION",514
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2013-12-20",6,"UNKNOWN",563
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2015-04-09",5,"PRESERVED_SPECIMEN",693
"2012-01-18",3,"PRESERVED_SPECIMEN",94
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",36320
"2015-10-01",0,"PRESERVED_SPECIMEN",905
"2012-12-11",0,"PRESERVED_SPECIMEN",150
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",13
"2007-12-19",0,"UNKNOWN",11
"2014-09-08",6,"LIVING_SPECIMEN",14
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",3415
"2010-11-17",6,"HUMAN_OBSERVATION",8
"2010-07-26",1,"OBSERVATION",331
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",4779
"2016-10-07",0,"OBSERVATION",16
"2019-10-09",5,"UNKNOWN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2016-12-27",1,"UNKNOWN",1379
"2017-07-24",4,"FOSSIL_SPECIMEN",21
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",1567
"2012-07-13",3,"LIVING_SPECIMEN",10
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2017-07-24",5,"UNKNOWN",8
"2017-12-22",0,"OBSERVATION",16
"2014-09-08",1,"HUMAN_OBSERVATION",2931
"2009-09-25",0,"OBSERVATION",16
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",174
"2015-04-09",6,"PRESERVED_SPECIMEN",68312
"2012-01-18",4,"PRESERVED_SPECIMEN",130
"2012-10-31",5,"LIVING_SPECIMEN",7
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",53992
"2012-12-11",1,"PRESERVED_SPECIMEN",37912
"2009-09-25",1,"UNKNOWN",2213
"2007-12-19",1,"UNKNOWN",4209
"2016-10-07",4,"HUMAN_OBSERVATION",7107
"2013-05-21",1,"UNKNOWN",1876
"2018-07-11",0,"UNKNOWN",9
"2018-09-28",6,"HUMAN_OBSERVATION",874
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",17
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"MACHINE_OBSERVATION",18
"2017-12-22",4,"HUMAN_OBSERVATION",7108
"2009-09-25",4,"HUMAN_OBSERVATION",462
"2017-04-12",0,"PRESERVED_SPECIMEN",364
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",7
"2008-04-01",0,"OBSERVATION",16
"2019-01-01",4,"HUMAN_OBSERVATION",8005
"2016-10-07",1,"OBSERVATION",288
"2019-10-09",6,"UNKNOWN",1961
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"FOSSIL_SPECIMEN",245
"2014-03-28",4,"PRESERVED_SPECIMEN",173
"2012-10-31",0,"HUMAN_OBSERVATION",211
"2018-09-28",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",50
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",469
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"UNKNOWN",2193
"2017-12-22",1,"OBSERVATION",287
"2009-09-25",1,"OBSERVATION",330
"2013-02-20",5,"LIVING_SPECIMEN",7
"2010-07-26",6,"HUMAN_OBSERVATION",8
"2013-12-20",1,"PRESERVED_SPECIMEN",53738
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",511
"2012-10-31",6,"LIVING_SPECIMEN",23
"2019-01-01",1,"OBSERVATION",18
"2016-01-04",5,"UNKNOWN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"UNKNOWN",11
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",48
"2018-07-11",1,"UNKNOWN",11015
"2015-10-01",1,"MACHINE_OBSERVATION",14
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",76
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2017-04-12",1,"PRESERVED_SPECIMEN",64178
"2009-06-17",6,"LIVING_SPECIMEN",19
"2008-04-01",1,"OBSERVATION",270
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"HUMAN_OBSERVATION",211
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",211
"2008-12-17",1,"PRESERVED_SPECIMEN",9853
"2014-03-28",5,"PRESERVED_SPECIMEN",587
"2012-10-31",1,"HUMAN_OBSERVATION",651
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",17
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",7672
"2018-09-28",4,"OBSERVATION",361
"2019-07-01",4,"PRESERVED_SPECIMEN",145
"2010-11-17",5,"LIVING_SPECIMEN",7
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",253
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",24
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",49811
"2015-10-01",3,"PRESERVED_SPECIMEN",50
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",47
"2016-01-04",6,"UNKNOWN",592
"2016-04-05",1,"FOSSIL_SPECIMEN",387
"2008-06-27",6,"UNKNOWN",1201
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",56
"2019-04-06",1,"OBSERVATION",18
"2009-06-17",1,"HUMAN_OBSERVATION",22
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2016-07-04",0,"HUMAN_OBSERVATION",212
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",15
"2014-09-08",0,"OBSERVATION",16
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"OBSERVATION",469
"2017-12-22",6,"HUMAN_OBSERVATION",100
"2018-04-09",1,"MATERIAL_SAMPLE",358
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2012-07-13",0,"HUMAN_OBSERVATION",211
"2009-04-06",1,"PRESERVED_SPECIMEN",13407
"2015-04-09",1,"HUMAN_OBSERVATION",2937
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2019-01-01",6,"HUMAN_OBSERVATION",1431
"2013-02-20",1,"HUMAN_OBSERVATION",654
"2016-10-07",3,"LIVING_SPECIMEN",10
"2011-02-21",0,"PRESERVED_SPECIMEN",32
"2014-03-28",6,"PRESERVED_SPECIMEN",102662
"2015-07-03",3,"LIVING_SPECIMEN",10
"2018-09-28",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",8
"2019-07-01",5,"PRESERVED_SPECIMEN",871
"2010-11-17",6,"LIVING_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",380
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",23
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2017-07-24",1,"PRESERVED_SPECIMEN",63372
"2017-10-12",1,"MACHINE_OBSERVATION",20
"2014-09-08",4,"HUMAN_OBSERVATION",7049
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2013-12-20",3,"PRESERVED_SPECIMEN",49
"2012-03-26",0,"PRESERVED_SPECIMEN",135
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",161
"2012-12-11",4,"PRESERVED_SPECIMEN",130
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"UNKNOWN",380
"2007-12-19",4,"UNKNOWN",279
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",77
"2016-07-04",1,"HUMAN_OBSERVATION",5455
"2010-04-01",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"UNKNOWN",776
"2015-01-19",5,"UNKNOWN",47
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",328
"2010-07-26",5,"LIVING_SPECIMEN",7
"2018-04-09",1,"FOSSIL_SPECIMEN",869
"2010-07-26",5,"OBSERVATION",7
"2017-12-22",7,"HUMAN_OBSERVATION",77
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",50
"2012-07-13",1,"HUMAN_OBSERVATION",638
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",365
"2019-01-01",7,"HUMAN_OBSERVATION",13
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",32410
"2012-01-18",0,"HUMAN_OBSERVATION",211
"2016-10-07",4,"OBSERVATION",405
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2008-12-17",3,"PRESERVED_SPECIMEN",50
"2013-09-10",4,"FOSSIL_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"UNKNOWN",8
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",7
"2019-04-06",6,"HUMAN_OBSERVATION",2122
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",109473
"2013-09-10",5,"UNKNOWN",12
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2017-12-22",4,"OBSERVATION",405
"2009-09-25",4,"OBSERVATION",503
"2009-12-16",3,"LIVING_SPECIMEN",7
"2016-10-07",1,"LITERATURE",9880
"2019-10-09",1,"MACHINE_OBSERVATION",10202
"2013-12-20",4,"PRESERVED_SPECIMEN",143
"2012-03-26",1,"PRESERVED_SPECIMEN",38342
"2013-07-09",3,"LIVING_SPECIMEN",10
"2015-07-03",1,"LITERATURE",9879
"2015-10-01",5,"PRESERVED_SPECIMEN",795
"2012-12-11",5,"PRESERVED_SPECIMEN",506
"2008-06-27",1,"PRESERVED_SPECIMEN",10643
"2009-09-25",5,"UNKNOWN",10
"2007-12-19",5,"UNKNOWN",9
"2012-10-31",0,"OBSERVATION",16
"2017-07-24",1,"MACHINE_OBSERVATION",20
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",6
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",12
"2014-03-28",0,"HUMAN_OBSERVATION",211
"2015-01-19",6,"UNKNOWN",976
"2012-10-31",1,"UNKNOWN",2485
"2010-07-26",6,"LIVING_SPECIMEN",19
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",144
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",400
"2009-04-06",3,"PRESERVED_SPECIMEN",50
"2016-10-07",5,"LIVING_SPECIMEN",8
"2019-10-09",0,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"HUMAN_OBSERVATION",638
"2016-10-07",5,"OBSERVATION",7
"2019-10-09",1,"MATERIAL_SAMPLE",446
"2008-12-17",4,"PRESERVED_SPECIMEN",130
"2009-06-17",0,"OBSERVATION",16
"2012-10-31",4,"HUMAN_OBSERVATION",3174
"2016-12-27",6,"UNKNOWN",2368
"2015-07-03",5,"LIVING_SPECIMEN",7
"2019-04-06",7,"HUMAN_OBSERVATION",12
"2019-07-01",7,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"UNKNOWN",563
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",1,"MATERIAL_SAMPLE",365
"2017-07-24",3,"PRESERVED_SPECIMEN",50
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",10
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",520
"2015-04-09",0,"OBSERVATION",16
"2019-01-01",5,"OBSERVATION",7
"2013-02-20",0,"OBSERVATION",16
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",71813
"2012-12-11",6,"PRESERVED_SPECIMEN",58617
"2016-04-05",4,"FOSSIL_SPECIMEN",21
"2009-09-25",6,"UNKNOWN",1150
"2010-11-17",0,"UNKNOWN",27
"2007-12-19",6,"UNKNOWN",1112
"2012-07-13",0,"UNKNOWN",19
"2012-10-31",1,"OBSERVATION",1262
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",462
