"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",99
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",5580
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",768
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",509
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",203
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",4762
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",47
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",13
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16433
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3110
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",299
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",910
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",22296
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2073
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",298
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",44
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",53705
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",4085
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",642
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1052
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",41
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6322
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2755
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9479
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12106
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15357
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7304
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6296
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",562
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1260
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",933
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5717
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",692
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",459
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2472
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8264
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",402
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1557
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1844
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",156
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3851
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",310
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",88
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",399
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",204
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38781
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3550
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",865
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2249
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1214
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1417
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2268
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",387
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26056
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",425
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",143
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",518
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",48
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",26
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",99
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",319
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",39
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",180
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",5580
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",768
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",505
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",203
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4762
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",13
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16366
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3110
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",299
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",910
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",22015
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",47
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2073
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",298
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",44
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",52362
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4085
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",642
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1052
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",41
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6253
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2755
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",99
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16125
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",391
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6404
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",719
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1372
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1034
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7389
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",715
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7378
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",502
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4364
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2576
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8888
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1582
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9744
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12263
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3851
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",173
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",204
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1844
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",88
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",310
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3550
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",867
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66213
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1214
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2250
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3208
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26056
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1417
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",29
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",387
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",517
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
