"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",146
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1925
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",260
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",158
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7625
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",34
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",24
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",4118
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",11
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",643
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",148
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",575
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",330
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",985
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",486
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3203
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",514
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",596
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8357
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1590
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",200
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",274
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1077
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",821
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",629
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1718
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1711
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6982
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",630
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1372
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",361
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",146
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1925
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",260
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",158
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",9
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",24
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",4118
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",11
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",575
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",330
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",643
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",148
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7625
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",34
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",507
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",594
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7996
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",986
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",419
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3116
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",274
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1414
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",835
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1555
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",574
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",629
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1728
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1372
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2359
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11476
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",361
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",146
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",154
"2018-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",32
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1923
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",8392
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",148
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",34
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7625
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",24
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",4078
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",11
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",142
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",17
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",554
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",327
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1695
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",166
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",991
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",598
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1052
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",242
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3228
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",512
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10219
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
