"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",498
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",560
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2440
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1476
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17890
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",376
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41510
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",878
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5175
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",850
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",67
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3483
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25020
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7908
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",653
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10537
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",612
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6953
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1006
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1180
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6665
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26551
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45596
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",54
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",627
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",133
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",256
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",140
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1730
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",359
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",67
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",724
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18910
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1739
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",850
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",498
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3249
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",676
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",277
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24868
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7896
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",943
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3446
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10150
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",630
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6888
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1185
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6666
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",648
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26658
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44792
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",560
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",226
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2442
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",443
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1475
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18409
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1006
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",374
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",470
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38916
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",141
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",214
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",250
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",160
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",173
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",210
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",562
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1125
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",48
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",88
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",24
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1874
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",288
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1139
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",724
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23435
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1993
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",850
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",28
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",498
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",131
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10338
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",400
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7115
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1079
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1178
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7178
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28919
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61933
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",562
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",185
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2450
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",447
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",202
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1254
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18544
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",134
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",140
