"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",3,"UNKNOWN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",2665
"2009-12-16",0,"UNKNOWN",102
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2015-01-19",8,"LIVING_SPECIMEN",21
"2008-04-01",1,"FOSSIL_SPECIMEN",884
"2009-04-06",1,"OBSERVATION",33489
"2013-05-21",0,"HUMAN_OBSERVATION",24
"2013-09-10",5,"OBSERVATION",1279
"2009-06-17",6,"UNKNOWN",21484
"2009-04-06",5,"UNKNOWN",2786
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",95
"2013-12-20",1,"OBSERVATION",34372
"2015-04-09",5,"PRESERVED_SPECIMEN",1037
"2016-04-05",0,"FOSSIL_SPECIMEN",304
"2008-12-17",3,"PRESERVED_SPECIMEN",75
"2009-12-16",1,"FOSSIL_SPECIMEN",1242
"2010-07-26",5,"LIVING_SPECIMEN",299
"2012-03-26",1,"UNKNOWN",1483
"2013-02-20",0,"HUMAN_OBSERVATION",24
"2013-07-09",3,"UNKNOWN",5
"2011-06-10",6,"OBSERVATION",23
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"LIVING_SPECIMEN",235
"2016-04-05",4,"HUMAN_OBSERVATION",523
"2013-05-21",1,"LITERATURE",2
"2008-10-10",6,"OBSERVATION",20
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",35
"2013-07-09",4,"FOSSIL_SPECIMEN",95
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2009-09-25",5,"PRESERVED_SPECIMEN",996
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",21
"2016-04-05",1,"PRESERVED_SPECIMEN",40400
"2008-12-17",6,"LIVING_SPECIMEN",18
"2015-01-19",4,"UNKNOWN",11
"2013-05-21",0,"LIVING_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",404
"2012-12-11",7,"UNKNOWN",6
"2008-04-01",5,"LIVING_SPECIMEN",296
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",24
"2011-09-05",1,"PRESERVED_SPECIMEN",27220
"2012-10-31",3,"OBSERVATION",5
"2007-12-19",4,"UNKNOWN",200
"2010-07-26",1,"UNKNOWN",2356
"2012-03-26",3,"PRESERVED_SPECIMEN",55
"2013-07-09",5,"PRESERVED_SPECIMEN",1030
"2013-09-10",1,"MACHINE_OBSERVATION",73
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2012-01-18",5,"PRESERVED_SPECIMEN",1035
"2012-10-31",7,"UNKNOWN",6
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2016-04-05",4,"LIVING_SPECIMEN",15
"2009-12-16",5,"LIVING_SPECIMEN",299
"2014-03-28",3,"UNKNOWN",1
"2015-10-01",7,"UNKNOWN",5
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"UNKNOWN",560
"2013-05-21",7,"OBSERVATION",24
"2013-12-20",6,"UNKNOWN",13272
"2011-09-05",4,"LIVING_SPECIMEN",12
"2015-04-09",4,"UNKNOWN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",184
"2008-10-10",1,"LITERATURE",2
"2012-03-26",6,"LIVING_SPECIMEN",26
"2013-07-09",8,"LIVING_SPECIMEN",21
"2014-03-28",4,"FOSSIL_SPECIMEN",136
"2015-01-19",6,"PRESERVED_SPECIMEN",31842
"2015-01-19",0,"OBSERVATION",179
"2016-01-04",4,"HUMAN_OBSERVATION",523
"2013-02-20",1,"LITERATURE",2
"2013-02-20",7,"OBSERVATION",24
"2008-04-01",1,"UNKNOWN",2310
"2008-06-27",7,"UNKNOWN",10
"2012-12-11",3,"OBSERVATION",5
"2009-09-25",0,"OBSERVATION",80
"2007-12-19",6,"PRESERVED_SPECIMEN",6086
"2010-07-26",3,"PRESERVED_SPECIMEN",76
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2007-12-19",0,"OBSERVATION",31
"2009-09-25",4,"UNKNOWN",283
"2016-01-04",1,"PRESERVED_SPECIMEN",40427
"2016-04-05",0,"UNKNOWN",75
"2016-07-04",3,"LIVING_SPECIMEN",237
"2009-12-16",1,"UNKNOWN",2358
"2014-03-28",5,"PRESERVED_SPECIMEN",1034
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",1603
"2013-09-10",6,"OBSERVATION",37
"2009-06-17",7,"UNKNOWN",6
"2009-04-06",6,"UNKNOWN",17371
"2013-07-09",0,"OBSERVATION",188
"2015-10-01",3,"OBSERVATION",5
"2011-09-05",0,"UNKNOWN",122
"2012-01-18",0,"OBSERVATION",188
"2015-04-09",6,"PRESERVED_SPECIMEN",32800
"2016-04-05",1,"FOSSIL_SPECIMEN",3540
