"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3746
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1175
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",451
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2980
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4685
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4592
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",911
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3142
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",451
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1918
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",797
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1100
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",255
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4704
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10619
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",248
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",205
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1101
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",207
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8539
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",321
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1371
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",543
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",341
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",457
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1224
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",218
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",827
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",792
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",559
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",369
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",187
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4542
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",248
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",854
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3763
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",303
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",451
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",5761
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1781
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",64
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3001
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",187
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",190
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",117
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",51
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1137
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",33468
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2994
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",190
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",98
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",308
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2997
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4703
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",388
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3961
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",44
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",883
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",105
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",187
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4134
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",5760
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",230
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",455
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8101
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2154
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2786
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6668
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5061
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",78
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1856
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",99
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7780
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1047
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1610
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",6089
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",117
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",604
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1102
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",314
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1294
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8907
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",731
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",32
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3633
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",10
