"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"LIVING_SPECIMEN",275
"2016-04-05",6,"OBSERVATION",7
"2016-04-05",7,"PRESERVED_SPECIMEN",677
"2016-04-05",7,"OCCURRENCE",11
"2016-04-05",7,"OBSERVATION",4128
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"OCCURRENCE",65
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2016-07-04",0,"OBSERVATION",339
"2016-07-04",0,"FOSSIL_SPECIMEN",175
"2016-07-04",0,"PRESERVED_SPECIMEN",2137
"2016-07-04",0,"MACHINE_OBSERVATION",301
"2016-07-04",1,"OCCURRENCE",5987
"2016-07-04",1,"HUMAN_OBSERVATION",197811
"2016-07-04",1,"OBSERVATION",1352
"2016-07-04",1,"MATERIAL_SAMPLE",365
"2016-07-04",1,"FOSSIL_SPECIMEN",7130
"2016-07-04",1,"PRESERVED_SPECIMEN",234068
"2016-07-04",1,"MACHINE_OBSERVATION",3725
"2016-07-04",2,"OCCURRENCE",4
"2016-07-04",2,"LIVING_SPECIMEN",15
"2016-07-04",3,"OCCURRENCE",78
"2016-07-04",3,"LIVING_SPECIMEN",212
"2016-07-04",3,"OBSERVATION",25
"2016-07-04",3,"PRESERVED_SPECIMEN",32
"2016-07-04",4,"OCCURRENCE",527
"2016-07-04",4,"HUMAN_OBSERVATION",299
"2016-07-04",4,"OBSERVATION",69
"2016-07-04",4,"FOSSIL_SPECIMEN",14
"2016-07-04",4,"PRESERVED_SPECIMEN",291
"2016-07-04",5,"OCCURRENCE",1349
"2016-07-04",5,"LIVING_SPECIMEN",319
"2016-07-04",5,"OBSERVATION",253
"2016-07-04",5,"PRESERVED_SPECIMEN",5590
"2016-07-04",6,"OCCURRENCE",6011
"2016-07-04",6,"HUMAN_OBSERVATION",699
"2016-07-04",6,"LIVING_SPECIMEN",274
"2016-07-04",6,"OBSERVATION",7
"2016-07-04",6,"FOSSIL_SPECIMEN",229
"2016-07-04",6,"PRESERVED_SPECIMEN",58252
"2016-07-04",7,"OCCURRENCE",11
"2016-07-04",7,"OBSERVATION",4128
"2016-07-04",7,"PRESERVED_SPECIMEN",677
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"OCCURRENCE",65
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2016-10-07",0,"OBSERVATION",339
"2016-10-07",0,"FOSSIL_SPECIMEN",175
"2016-10-07",0,"PRESERVED_SPECIMEN",2213
"2016-10-07",0,"MACHINE_OBSERVATION",301
"2016-10-07",1,"OCCURRENCE",6208
"2016-10-07",1,"HUMAN_OBSERVATION",198265
"2016-10-07",1,"OBSERVATION",1349
"2016-10-07",1,"FOSSIL_SPECIMEN",7378
"2016-10-07",1,"PRESERVED_SPECIMEN",231305
"2016-10-07",1,"MACHINE_OBSERVATION",3725
"2016-10-07",1,"MATERIAL_SAMPLE",365
"2016-10-07",2,"OCCURRENCE",4
"2016-10-07",2,"LIVING_SPECIMEN",15
"2016-10-07",3,"OCCURRENCE",78
"2016-10-07",3,"LIVING_SPECIMEN",212
"2016-10-07",3,"OBSERVATION",25
"2016-10-07",3,"PRESERVED_SPECIMEN",32
"2016-10-07",4,"OCCURRENCE",527
"2016-10-07",4,"HUMAN_OBSERVATION",299
"2016-10-07",4,"OBSERVATION",69
"2016-10-07",4,"FOSSIL_SPECIMEN",14
"2016-10-07",4,"PRESERVED_SPECIMEN",291
"2016-10-07",5,"OCCURRENCE",1349
"2016-10-07",5,"LIVING_SPECIMEN",322
"2016-10-07",5,"OBSERVATION",253
"2016-10-07",5,"PRESERVED_SPECIMEN",5598
"2016-10-07",6,"OCCURRENCE",16534
"2016-10-07",6,"HUMAN_OBSERVATION",489
"2016-10-07",6,"LIVING_SPECIMEN",249
"2016-10-07",6,"OBSERVATION",7
"2016-10-07",6,"FOSSIL_SPECIMEN",257
"2016-10-07",6,"PRESERVED_SPECIMEN",58340
"2016-10-07",7,"OCCURRENCE",11
"2016-10-07",7,"OBSERVATION",4128
"2016-10-07",7,"PRESERVED_SPECIMEN",658
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"MACHINE_OBSERVATION",301
"2016-12-27",0,"FOSSIL_SPECIMEN",175
"2016-12-27",0,"PRESERVED_SPECIMEN",1435
"2016-12-27",0,"OCCURRENCE",65
"2016-12-27",0,"HUMAN_OBSERVATION",24
"2016-12-27",0,"OBSERVATION",339
"2016-12-27",1,"MACHINE_OBSERVATION",3728
"2016-12-27",1,"MATERIAL_SAMPLE",226
"2016-12-27",1,"FOSSIL_SPECIMEN",7380
"2016-12-27",1,"PRESERVED_SPECIMEN",239992
"2016-12-27",1,"OCCURRENCE",20472
"2016-12-27",1,"HUMAN_OBSERVATION",329354
"2016-12-27",1,"OBSERVATION",1349
"2016-12-27",2,"OCCURRENCE",4
"2016-12-27",2,"LIVING_SPECIMEN",11
"2016-12-27",3,"PRESERVED_SPECIMEN",32
"2016-12-27",3,"OCCURRENCE",78
"2016-12-27",3,"LIVING_SPECIMEN",205
"2016-12-27",3,"OBSERVATION",25
"2016-12-27",4,"OBSERVATION",69
"2016-12-27",4,"FOSSIL_SPECIMEN",14
"2016-12-27",4,"PRESERVED_SPECIMEN",290
"2016-12-27",4,"OCCURRENCE",528
"2016-12-27",4,"HUMAN_OBSERVATION",430
"2016-12-27",5,"LIVING_SPECIMEN",322
"2016-12-27",5,"OBSERVATION",253
"2016-12-27",5,"PRESERVED_SPECIMEN",6224
"2016-12-27",5,"OCCURRENCE",1349
"2016-12-27",6,"LIVING_SPECIMEN",249
"2016-12-27",6,"OBSERVATION",7
"2016-12-27",6,"FOSSIL_SPECIMEN",257
"2016-12-27",6,"PRESERVED_SPECIMEN",59307
"2016-12-27",6,"OCCURRENCE",16575
"2016-12-27",6,"HUMAN_OBSERVATION",594
"2016-12-27",7,"OBSERVATION",4128
"2016-12-27",7,"PRESERVED_SPECIMEN",658
"2016-12-27",7,"OCCURRENCE",11
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",175
"2017-04-12",0,"PRESERVED_SPECIMEN",1585
"2017-04-12",0,"OCCURRENCE",73
"2017-04-12",0,"HUMAN_OBSERVATION",24
"2017-04-12",0,"OBSERVATION",339
"2017-04-12",0,"MACHINE_OBSERVATION",301
"2017-04-12",1,"MACHINE_OBSERVATION",3728
"2017-04-12",1,"MATERIAL_SAMPLE",226
"2017-04-12",1,"FOSSIL_SPECIMEN",7217
"2017-04-12",1,"PRESERVED_SPECIMEN",244966
"2017-04-12",1,"OCCURRENCE",20195
"2017-04-12",1,"HUMAN_OBSERVATION",330022
"2017-04-12",1,"OBSERVATION",1349
"2017-04-12",2,"OCCURRENCE",4
"2017-04-12",2,"LIVING_SPECIMEN",11
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2017-04-12",3,"OCCURRENCE",92
"2017-04-12",3,"LIVING_SPECIMEN",206
"2017-04-12",3,"OBSERVATION",25
"2017-04-12",4,"FOSSIL_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",274
"2017-04-12",4,"OCCURRENCE",547
"2017-04-12",4,"HUMAN_OBSERVATION",430
"2017-04-12",4,"OBSERVATION",69
"2017-04-12",5,"PRESERVED_SPECIMEN",6199
"2017-04-12",5,"OCCURRENCE",1369
"2017-04-12",5,"LIVING_SPECIMEN",322
"2017-04-12",5,"OBSERVATION",253
"2017-04-12",6,"FOSSIL_SPECIMEN",257
"2017-04-12",6,"PRESERVED_SPECIMEN",42122
"2017-04-12",6,"OCCURRENCE",33715
"2017-04-12",6,"HUMAN_OBSERVATION",610
"2017-04-12",6,"LIVING_SPECIMEN",249
"2017-04-12",6,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",658
"2017-04-12",7,"OCCURRENCE",11
"2017-04-12",7,"OBSERVATION",4128
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",175
"2017-07-24",0,"PRESERVED_SPECIMEN",1531
"2017-07-24",0,"MACHINE_OBSERVATION",301
"2017-07-24",0,"OCCURRENCE",65
"2017-07-24",0,"HUMAN_OBSERVATION",24
"2017-07-24",0,"LIVING_SPECIMEN",8
"2017-07-24",0,"OBSERVATION",339
"2017-07-24",1,"FOSSIL_SPECIMEN",7217
"2017-07-24",1,"PRESERVED_SPECIMEN",241571
"2017-07-24",1,"MACHINE_OBSERVATION",3729
"2017-07-24",1,"MATERIAL_SAMPLE",226
"2017-07-24",1,"OCCURRENCE",20195
"2017-07-24",1,"HUMAN_OBSERVATION",330490
"2017-07-24",1,"OBSERVATION",1349
"2017-07-24",2,"OCCURRENCE",4
"2017-07-24",2,"LIVING_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",32
"2017-07-24",3,"OCCURRENCE",78
"2017-07-24",3,"LIVING_SPECIMEN",206
"2017-07-24",3,"OBSERVATION",25
"2017-07-24",4,"FOSSIL_SPECIMEN",14
"2017-07-24",4,"PRESERVED_SPECIMEN",297
"2017-07-24",4,"OCCURRENCE",528
"2017-07-24",4,"HUMAN_OBSERVATION",430
"2017-07-24",4,"OBSERVATION",69
"2017-07-24",5,"PRESERVED_SPECIMEN",6228
"2017-07-24",5,"OCCURRENCE",1347
"2017-07-24",5,"LIVING_SPECIMEN",322
"2017-07-24",5,"OBSERVATION",253
"2017-07-24",6,"FOSSIL_SPECIMEN",257
"2017-07-24",6,"PRESERVED_SPECIMEN",60422
"2017-07-24",6,"OCCURRENCE",16443
"2017-07-24",6,"HUMAN_OBSERVATION",626
"2017-07-24",6,"LIVING_SPECIMEN",2488
"2017-07-24",6,"OBSERVATION",7
"2017-07-24",7,"OBSERVATION",4128
"2017-07-24",7,"PRESERVED_SPECIMEN",658
"2017-07-24",7,"OCCURRENCE",11
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"MACHINE_OBSERVATION",301
"2017-10-12",0,"FOSSIL_SPECIMEN",175
"2017-10-12",0,"PRESERVED_SPECIMEN",1546
"2017-10-12",0,"OCCURRENCE",73
"2017-10-12",0,"HUMAN_OBSERVATION",28
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",339
"2017-10-12",1,"MACHINE_OBSERVATION",3729
"2017-10-12",1,"MATERIAL_SAMPLE",228
"2017-10-12",1,"FOSSIL_SPECIMEN",7151
"2017-10-12",1,"PRESERVED_SPECIMEN",241653
"2017-10-12",1,"OCCURRENCE",18818
"2017-10-12",1,"HUMAN_OBSERVATION",334628
"2017-10-12",1,"OBSERVATION",1349
"2017-10-12",2,"OCCURRENCE",4
"2017-10-12",2,"LIVING_SPECIMEN",10
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2017-10-12",3,"OCCURRENCE",90
"2017-10-12",3,"LIVING_SPECIMEN",229
"2017-10-12",3,"OBSERVATION",25
"2017-10-12",4,"FOSSIL_SPECIMEN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",296
"2017-10-12",4,"OCCURRENCE",528
"2017-10-12",4,"HUMAN_OBSERVATION",430
"2017-10-12",4,"OBSERVATION",69
"2017-10-12",5,"PRESERVED_SPECIMEN",6281
"2017-10-12",5,"OCCURRENCE",1367
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",330
"2017-10-12",5,"OBSERVATION",253
"2017-10-12",6,"FOSSIL_SPECIMEN",252
"2017-10-12",6,"PRESERVED_SPECIMEN",43298
"2017-10-12",6,"OCCURRENCE",33721
"2017-10-12",6,"HUMAN_OBSERVATION",648
"2017-10-12",6,"LIVING_SPECIMEN",2493
"2017-10-12",6,"OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",665
"2017-10-12",7,"OCCURRENCE",11
"2017-10-12",7,"OBSERVATION",4128
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"OCCURRENCE",73
"2017-12-22",0,"HUMAN_OBSERVATION",30
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"OBSERVATION",339
"2017-12-22",0,"MACHINE_OBSERVATION",301
"2017-12-22",0,"FOSSIL_SPECIMEN",621
"2017-12-22",0,"PRESERVED_SPECIMEN",1518
"2017-12-22",1,"OCCURRENCE",18820
"2017-12-22",1,"HUMAN_OBSERVATION",596304
"2017-12-22",1,"OBSERVATION",1349
"2017-12-22",1,"MACHINE_OBSERVATION",3729
"2017-12-22",1,"MATERIAL_SAMPLE",228
"2017-12-22",1,"FOSSIL_SPECIMEN",13212
"2017-12-22",1,"PRESERVED_SPECIMEN",241548
"2017-12-22",2,"OCCURRENCE",4
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-12-22",3,"OCCURRENCE",90
"2017-12-22",3,"LIVING_SPECIMEN",229
"2017-12-22",3,"OBSERVATION",25
"2017-12-22",3,"PRESERVED_SPECIMEN",22
"2017-12-22",4,"OCCURRENCE",528
"2017-12-22",4,"HUMAN_OBSERVATION",430
"2017-12-22",4,"OBSERVATION",69
"2017-12-22",4,"FOSSIL_SPECIMEN",23
"2017-12-22",4,"PRESERVED_SPECIMEN",288
"2017-12-22",5,"PRESERVED_SPECIMEN",6302
"2017-12-22",5,"OCCURRENCE",1367
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",330
"2017-12-22",5,"OBSERVATION",253
"2017-12-22",6,"PRESERVED_SPECIMEN",44576
"2017-12-22",6,"OCCURRENCE",33703
"2017-12-22",6,"HUMAN_OBSERVATION",680
"2017-12-22",6,"LIVING_SPECIMEN",2493
"2017-12-22",6,"OBSERVATION",7
"2017-12-22",6,"FOSSIL_SPECIMEN",351
"2017-12-22",7,"PRESERVED_SPECIMEN",676
"2017-12-22",7,"OCCURRENCE",10
"2017-12-22",7,"OBSERVATION",4128
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",611
"2018-04-09",0,"PRESERVED_SPECIMEN",1031
"2018-04-09",0,"MACHINE_OBSERVATION",301
"2018-04-09",0,"OCCURRENCE",62
"2018-04-09",0,"HUMAN_OBSERVATION",31
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"MATERIAL_SAMPLE",192
"2018-04-09",1,"FOSSIL_SPECIMEN",12979
"2018-04-09",1,"PRESERVED_SPECIMEN",235869
"2018-04-09",1,"MACHINE_OBSERVATION",3729
"2018-04-09",1,"OCCURRENCE",18395
"2018-04-09",1,"HUMAN_OBSERVATION",598993
"2018-04-09",1,"OBSERVATION",37
"2018-04-09",2,"OCCURRENCE",4
"2018-04-09",2,"LIVING_SPECIMEN",10
"2018-04-09",3,"PRESERVED_SPECIMEN",22
"2018-04-09",3,"OCCURRENCE",75
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",235
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"FOSSIL_SPECIMEN",23
"2018-04-09",4,"PRESERVED_SPECIMEN",319
"2018-04-09",4,"OCCURRENCE",503
"2018-04-09",4,"HUMAN_OBSERVATION",437
"2018-04-09",4,"OBSERVATION",68
"2018-04-09",5,"PRESERVED_SPECIMEN",6417
"2018-04-09",5,"OCCURRENCE",1346
"2018-04-09",5,"HUMAN_OBSERVATION",6
"2018-04-09",5,"LIVING_SPECIMEN",330
"2018-04-09",5,"OBSERVATION",258
"2018-04-09",6,"FOSSIL_SPECIMEN",529
"2018-04-09",6,"PRESERVED_SPECIMEN",62371
"2018-04-09",6,"OCCURRENCE",16091
"2018-04-09",6,"HUMAN_OBSERVATION",20961
"2018-04-09",6,"LIVING_SPECIMEN",2405
"2018-04-09",6,"OBSERVATION",7
"2018-04-09",7,"PRESERVED_SPECIMEN",677
"2018-04-09",7,"OCCURRENCE",10
"2018-04-09",7,"OBSERVATION",4108
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"MACHINE_OBSERVATION",306
"2018-07-11",0,"FOSSIL_SPECIMEN",630
"2018-07-11",0,"PRESERVED_SPECIMEN",1159
"2018-07-11",0,"OCCURRENCE",62
"2018-07-11",0,"HUMAN_OBSERVATION",31
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",1,"MACHINE_OBSERVATION",3782
"2018-07-11",1,"MATERIAL_SAMPLE",192
"2018-07-11",1,"FOSSIL_SPECIMEN",12990
"2018-07-11",1,"PRESERVED_SPECIMEN",250008
"2018-07-11",1,"OCCURRENCE",18395
"2018-07-11",1,"HUMAN_OBSERVATION",605145
"2018-07-11",1,"OBSERVATION",39
"2018-07-11",2,"LIVING_SPECIMEN",10
"2018-07-11",2,"OCCURRENCE",4
"2018-07-11",3,"LIVING_SPECIMEN",234
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"PRESERVED_SPECIMEN",22
"2018-07-11",3,"OCCURRENCE",75
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",4,"OBSERVATION",68
"2018-07-11",4,"FOSSIL_SPECIMEN",23
"2018-07-11",4,"PRESERVED_SPECIMEN",311
"2018-07-11",4,"OCCURRENCE",503
"2018-07-11",4,"HUMAN_OBSERVATION",469
"2018-07-11",5,"LIVING_SPECIMEN",330
"2018-07-11",5,"OBSERVATION",258
"2018-07-11",5,"PRESERVED_SPECIMEN",6627
"2018-07-11",5,"OCCURRENCE",1346
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",6,"HUMAN_OBSERVATION",21002
"2018-07-11",6,"LIVING_SPECIMEN",2850
"2018-07-11",6,"OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",121
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",529
"2018-07-11",6,"PRESERVED_SPECIMEN",81895
"2018-07-11",6,"OCCURRENCE",16100
"2018-07-11",7,"OBSERVATION",4108
"2018-07-11",7,"PRESERVED_SPECIMEN",703
"2018-07-11",7,"OCCURRENCE",10
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"HUMAN_OBSERVATION",27
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"MACHINE_OBSERVATION",306
"2018-09-28",0,"FOSSIL_SPECIMEN",632
"2018-09-28",0,"PRESERVED_SPECIMEN",1161
"2018-09-28",0,"OCCURRENCE",62
"2018-09-28",1,"HUMAN_OBSERVATION",614182
"2018-09-28",1,"OBSERVATION",39
"2018-09-28",1,"MACHINE_OBSERVATION",3782
"2018-09-28",1,"MATERIAL_SAMPLE",226
"2018-09-28",1,"FOSSIL_SPECIMEN",12991
"2018-09-28",1,"PRESERVED_SPECIMEN",253015
"2018-09-28",1,"OCCURRENCE",18374
"2018-09-28",2,"OCCURRENCE",4
"2018-09-28",2,"LIVING_SPECIMEN",10
"2018-09-28",3,"OCCURRENCE",75
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",234
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"PRESERVED_SPECIMEN",22
"2018-09-28",4,"OCCURRENCE",503
"2018-09-28",4,"HUMAN_OBSERVATION",469
"2018-09-28",4,"OBSERVATION",68
"2018-09-28",4,"FOSSIL_SPECIMEN",23
"2018-09-28",4,"PRESERVED_SPECIMEN",346
"2018-09-28",5,"OCCURRENCE",1346
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",330
"2018-09-28",5,"OBSERVATION",258
"2018-09-28",5,"PRESERVED_SPECIMEN",6859
"2018-09-28",6,"OCCURRENCE",16100
"2018-09-28",6,"HUMAN_OBSERVATION",21064
"2018-09-28",6,"LIVING_SPECIMEN",2850
"2018-09-28",6,"OBSERVATION",7
"2018-09-28",6,"MACHINE_OBSERVATION",121
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",529
"2018-09-28",6,"PRESERVED_SPECIMEN",81936
"2018-09-28",7,"PRESERVED_SPECIMEN",703
"2018-09-28",7,"OCCURRENCE",10
"2018-09-28",7,"OBSERVATION",4108
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",55
"2019-01-01",0,"HUMAN_OBSERVATION",37
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",151
"2019-01-01",0,"FOSSIL_SPECIMEN",632
"2019-01-01",0,"PRESERVED_SPECIMEN",1279
"2019-01-01",0,"MACHINE_OBSERVATION",306
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",1,"OCCURRENCE",16590
"2019-01-01",1,"HUMAN_OBSERVATION",626680
"2019-01-01",1,"OBSERVATION",39
"2019-01-01",1,"MATERIAL_SAMPLE",2531
"2019-01-01",1,"FOSSIL_SPECIMEN",12991
"2019-01-01",1,"PRESERVED_SPECIMEN",259181
"2019-01-01",1,"MACHINE_OBSERVATION",3782
"2019-01-01",2,"MATERIAL_SAMPLE",17
"2019-01-01",2,"LIVING_SPECIMEN",13
"2019-01-01",3,"LIVING_SPECIMEN",236
"2019-01-01",3,"OCCURRENCE",30
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",87
"2019-01-01",3,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"OCCURRENCE",14
"2019-01-01",4,"HUMAN_OBSERVATION",415
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2019-01-01",4,"FOSSIL_SPECIMEN",23
"2019-01-01",4,"PRESERVED_SPECIMEN",832
"2019-01-01",5,"LIVING_SPECIMEN",330
"2019-01-01",5,"OCCURRENCE",1334
"2019-01-01",5,"HUMAN_OBSERVATION",15
"2019-01-01",5,"OBSERVATION",253
"2019-01-01",5,"MATERIAL_SAMPLE",84
"2019-01-01",5,"PRESERVED_SPECIMEN",6943
"2019-01-01",6,"LIVING_SPECIMEN",2852
"2019-01-01",6,"OCCURRENCE",16080
"2019-01-01",6,"HUMAN_OBSERVATION",22773
"2019-01-01",6,"OBSERVATION",7
"2019-01-01",6,"MATERIAL_SAMPLE",32
"2019-01-01",6,"FOSSIL_SPECIMEN",529
"2019-01-01",6,"PRESERVED_SPECIMEN",86859
"2019-01-01",6,"MACHINE_OBSERVATION",121
"2019-01-01",7,"OCCURRENCE",10
"2019-01-01",7,"OBSERVATION",4108
"2019-01-01",7,"PRESERVED_SPECIMEN",703
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",361
"2019-04-06",0,"OCCURRENCE",55
"2019-04-06",0,"HUMAN_OBSERVATION",37
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"MATERIAL_SAMPLE",154
"2019-04-06",0,"FOSSIL_SPECIMEN",632
"2019-04-06",0,"PRESERVED_SPECIMEN",1289
"2019-04-06",0,"MACHINE_OBSERVATION",306
"2019-04-06",1,"OCCURRENCE",16590
"2019-04-06",1,"HUMAN_OBSERVATION",1188164
"2019-04-06",1,"OBSERVATION",39
"2019-04-06",1,"MATERIAL_SAMPLE",2503
"2019-04-06",1,"FOSSIL_SPECIMEN",12883
"2019-04-06",1,"PRESERVED_SPECIMEN",264605
"2019-04-06",1,"MACHINE_OBSERVATION",4960
"2019-04-06",2,"LIVING_SPECIMEN",13
"2019-04-06",2,"MATERIAL_SAMPLE",17
"2019-04-06",3,"OCCURRENCE",30
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",237
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"MATERIAL_SAMPLE",94
"2019-04-06",3,"PRESERVED_SPECIMEN",22
"2019-04-06",4,"PRESERVED_SPECIMEN",890
"2019-04-06",4,"OCCURRENCE",14
"2019-04-06",4,"HUMAN_OBSERVATION",415
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2019-04-06",4,"FOSSIL_SPECIMEN",22
"2019-04-06",5,"PRESERVED_SPECIMEN",7091
"2019-04-06",5,"OCCURRENCE",1334
"2019-04-06",5,"HUMAN_OBSERVATION",43
"2019-04-06",5,"LIVING_SPECIMEN",330
"2019-04-06",5,"OBSERVATION",253
"2019-04-06",5,"MATERIAL_SAMPLE",84
"2019-04-06",6,"PRESERVED_SPECIMEN",88135
"2019-04-06",6,"MACHINE_OBSERVATION",121
"2019-04-06",6,"OCCURRENCE",16071
"2019-04-06",6,"HUMAN_OBSERVATION",24501
"2019-04-06",6,"LIVING_SPECIMEN",2863
"2019-04-06",6,"OBSERVATION",7
"2019-04-06",6,"MATERIAL_SAMPLE",32
"2019-04-06",6,"FOSSIL_SPECIMEN",529
"2019-04-06",7,"PRESERVED_SPECIMEN",703
"2019-04-06",7,"OCCURRENCE",10
"2019-04-06",7,"OBSERVATION",4108
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",541
"2019-07-01",0,"PRESERVED_SPECIMEN",1702
"2019-07-01",0,"OCCURRENCE",55
"2019-07-01",0,"HUMAN_OBSERVATION",37
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"MACHINE_OBSERVATION",306
"2019-07-01",0,"MATERIAL_SAMPLE",154
"2019-07-01",0,"FOSSIL_SPECIMEN",632
"2019-07-01",1,"PRESERVED_SPECIMEN",258605
"2019-07-01",1,"OCCURRENCE",29392
"2019-07-01",1,"HUMAN_OBSERVATION",1203371
"2019-07-01",1,"OBSERVATION",39
"2019-07-01",1,"MACHINE_OBSERVATION",4964
"2019-07-01",1,"MATERIAL_SAMPLE",2419
"2019-07-01",1,"FOSSIL_SPECIMEN",15330
"2019-07-01",2,"LIVING_SPECIMEN",13
"2019-07-01",2,"MATERIAL_SAMPLE",17
"2019-07-01",3,"MATERIAL_SAMPLE",94
"2019-07-01",3,"PRESERVED_SPECIMEN",22
"2019-07-01",3,"OCCURRENCE",30
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",237
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",22
"2019-07-01",4,"PRESERVED_SPECIMEN",892
"2019-07-01",4,"OCCURRENCE",14
"2019-07-01",4,"HUMAN_OBSERVATION",415
"2019-07-01",5,"MATERIAL_SAMPLE",84
"2019-07-01",5,"PRESERVED_SPECIMEN",7202
"2019-07-01",5,"OCCURRENCE",1456
"2019-07-01",5,"HUMAN_OBSERVATION",44
"2019-07-01",5,"LIVING_SPECIMEN",330
"2019-07-01",5,"OBSERVATION",253
"2019-07-01",6,"MACHINE_OBSERVATION",121
"2019-07-01",6,"MATERIAL_SAMPLE",33
"2019-07-01",6,"FOSSIL_SPECIMEN",529
"2019-07-01",6,"PRESERVED_SPECIMEN",93387
"2019-07-01",6,"OCCURRENCE",18514
"2019-07-01",6,"HUMAN_OBSERVATION",22912
"2019-07-01",6,"LIVING_SPECIMEN",2863
"2019-07-01",6,"OBSERVATION",7
"2019-07-01",7,"PRESERVED_SPECIMEN",703
"2019-07-01",7,"OCCURRENCE",10
"2019-07-01",7,"OBSERVATION",4108
"2019-07-01",8,"MATERIAL_SAMPLE",541
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-10-09",0,"MACHINE_OBSERVATION",306
"2019-10-09",0,"MATERIAL_SAMPLE",154
