"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",6,"PRESERVED_SPECIMEN",21432
"2021-04-01",6,"LIVING_SPECIMEN",253
"2021-04-01",6,"HUMAN_OBSERVATION",97
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",86
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"UNKNOWN",15
"2021-07-01",0,"FOSSIL_SPECIMEN",22
"2021-07-01",1,"PRESERVED_SPECIMEN",11227
"2021-07-01",1,"HUMAN_OBSERVATION",4235
"2021-07-01",1,"LIVING_SPECIMEN",6
"2021-07-01",1,"OBSERVATION",25
"2021-07-01",1,"LITERATURE",99
"2021-07-01",1,"UNKNOWN",37
"2021-07-01",1,"MACHINE_OBSERVATION",4
"2021-07-01",1,"MATERIAL_SAMPLE",267
"2021-07-01",1,"FOSSIL_SPECIMEN",317
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",994
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"LIVING_SPECIMEN",5
"2021-07-01",5,"LITERATURE",1
"2021-07-01",5,"UNKNOWN",2
"2021-07-01",6,"MATERIAL_SAMPLE",81
"2021-07-01",6,"FOSSIL_SPECIMEN",42
"2021-07-01",6,"PRESERVED_SPECIMEN",21497
"2021-07-01",6,"HUMAN_OBSERVATION",97
"2021-07-01",6,"LIVING_SPECIMEN",253
"2021-07-01",6,"UNKNOWN",5565
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-10-01",0,"UNKNOWN",15
"2021-10-01",0,"FOSSIL_SPECIMEN",22
"2021-10-01",0,"PRESERVED_SPECIMEN",86
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"LITERATURE",99
"2021-10-01",1,"UNKNOWN",37
"2021-10-01",1,"MATERIAL_SAMPLE",279
"2021-10-01",1,"FOSSIL_SPECIMEN",317
"2021-10-01",1,"PRESERVED_SPECIMEN",11388
"2021-10-01",1,"MACHINE_OBSERVATION",4
"2021-10-01",1,"HUMAN_OBSERVATION",4560
"2021-10-01",1,"LIVING_SPECIMEN",6
"2021-10-01",1,"OBSERVATION",25
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",2,"LIVING_SPECIMEN",3
"2021-10-01",3,"MATERIAL_SAMPLE",46
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"LIVING_SPECIMEN",12
"2021-10-01",4,"UNKNOWN",1
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",5,"LIVING_SPECIMEN",22
"2021-10-01",5,"LITERATURE",1
"2021-10-01",5,"UNKNOWN",2
"2021-10-01",5,"MATERIAL_SAMPLE",4
"2021-10-01",5,"PRESERVED_SPECIMEN",1005
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",6,"LIVING_SPECIMEN",253
"2021-10-01",6,"UNKNOWN",5565
"2021-10-01",6,"MATERIAL_SAMPLE",104
"2021-10-01",6,"FOSSIL_SPECIMEN",42
"2021-10-01",6,"PRESERVED_SPECIMEN",21804
"2021-10-01",6,"HUMAN_OBSERVATION",97
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",35
"2022-01-01",0,"UNKNOWN",15
"2022-01-01",0,"FOSSIL_SPECIMEN",22
"2022-01-01",0,"PRESERVED_SPECIMEN",86
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",1,"MATERIAL_SAMPLE",279
"2022-01-01",1,"UNKNOWN",37
"2022-01-01",1,"FOSSIL_SPECIMEN",317
"2022-01-01",1,"PRESERVED_SPECIMEN",11525
"2022-01-01",1,"MACHINE_OBSERVATION",4
"2022-01-01",1,"LIVING_SPECIMEN",6
"2022-01-01",1,"LITERATURE",99
"2022-01-01",1,"HUMAN_OBSERVATION",4555
"2022-01-01",1,"OBSERVATION",25
"2022-01-01",2,"MATERIAL_SAMPLE",1
"2022-01-01",3,"MATERIAL_SAMPLE",46
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",6
"2022-01-01",4,"UNKNOWN",1
"2022-01-01",4,"FOSSIL_SPECIMEN",8
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"UNKNOWN",2
"2022-01-01",5,"PRESERVED_SPECIMEN",1025
"2022-01-01",5,"LIVING_SPECIMEN",20
"2022-01-01",5,"LITERATURE",1
"2022-01-01",5,"HUMAN_OBSERVATION",3
"2022-01-01",6,"HUMAN_OBSERVATION",97
"2022-01-01",6,"MATERIAL_SAMPLE",104
"2022-01-01",6,"UNKNOWN",5565
"2022-01-01",6,"FOSSIL_SPECIMEN",41
"2022-01-01",6,"PRESERVED_SPECIMEN",21902
"2022-01-01",6,"LIVING_SPECIMEN",253
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",35
