"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2015-10-01",1,"UNKNOWN",20058
"2012-12-11",1,"UNKNOWN",20705
"2014-09-08",0,"LIVING_SPECIMEN",13
"2010-04-01",4,"PRESERVED_SPECIMEN",152
"2017-10-12",8,"LIVING_SPECIMEN",11
"2009-04-06",7,"OBSERVATION",365
"2010-07-26",6,"PRESERVED_SPECIMEN",51996
"2011-02-21",6,"OBSERVATION",18
"2010-11-17",0,"HUMAN_OBSERVATION",124
"2016-12-27",3,"LIVING_SPECIMEN",2345
"2017-04-12",0,"MATERIAL_SAMPLE",2
"2016-12-27",3,"OBSERVATION",316
"2008-10-10",3,"UNKNOWN",69
"2009-04-06",8,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",102
"2013-09-10",3,"OBSERVATION",316
"2011-02-21",7,"UNKNOWN",73
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",282
"2017-07-24",7,"OBSERVATION",365
"2017-10-12",0,"UNKNOWN",3519
"2017-04-12",1,"MACHINE_OBSERVATION",2581
"2015-07-03",5,"PRESERVED_SPECIMEN",12695
"2016-01-04",6,"LIVING_SPECIMEN",2553
"2009-09-25",3,"LIVING_SPECIMEN",441
"2016-01-04",6,"OBSERVATION",18520
"2007-12-19",3,"LIVING_SPECIMEN",331
"2008-06-27",6,"OBSERVATION",6
"2013-12-20",0,"FOSSIL_SPECIMEN",206
"2015-04-09",6,"FOSSIL_SPECIMEN",1302
"2007-12-19",3,"OBSERVATION",316
"2009-12-16",4,"PRESERVED_SPECIMEN",152
"2012-01-18",4,"FOSSIL_SPECIMEN",102
"2012-03-26",7,"UNKNOWN",71
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",4793
"2012-12-11",1,"FOSSIL_SPECIMEN",4308
"2013-05-21",3,"LIVING_SPECIMEN",946
"2013-12-20",1,"UNKNOWN",15300
"2015-01-19",4,"LIVING_SPECIMEN",99
"2015-04-09",0,"PRESERVED_SPECIMEN",3950
"2016-12-27",7,"HUMAN_OBSERVATION",281
"2013-05-21",3,"OBSERVATION",316
"2015-01-19",4,"OBSERVATION",1496
"2013-07-09",4,"PRESERVED_SPECIMEN",268
"2011-06-10",1,"PRESERVED_SPECIMEN",162462
"2011-06-10",8,"UNKNOWN",7
"2013-09-10",7,"HUMAN_OBSERVATION",281
"2016-04-05",3,"UNKNOWN",26400
"2010-04-01",5,"PRESERVED_SPECIMEN",11160
"2010-07-26",7,"PRESERVED_SPECIMEN",1510
"2011-02-21",7,"OBSERVATION",365
"2017-04-12",0,"FOSSIL_SPECIMEN",595
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2016-12-27",4,"LIVING_SPECIMEN",113
"2017-04-12",1,"MATERIAL_SAMPLE",1222
"2016-12-27",4,"OBSERVATION",1496
"2008-10-10",4,"UNKNOWN",1041
"2008-04-01",5,"PRESERVED_SPECIMEN",8874
"2013-09-10",4,"OBSERVATION",1496
"2008-12-17",0,"FOSSIL_SPECIMEN",217
"2013-05-21",7,"HUMAN_OBSERVATION",281
"2014-03-28",4,"FOSSIL_SPECIMEN",1169
"2017-07-24",8,"LIVING_SPECIMEN",10
"2017-10-12",1,"UNKNOWN",20428
"2011-09-05",3,"PRESERVED_SPECIMEN",784
"2015-07-03",6,"PRESERVED_SPECIMEN",142187
"2016-12-27",1,"LITERATURE",595
"2009-09-25",4,"LIVING_SPECIMEN",99
"2016-01-04",7,"OBSERVATION",365
"2007-12-19",4,"LIVING_SPECIMEN",99
"2008-06-27",7,"OBSERVATION",365
"2013-12-20",1,"FOSSIL_SPECIMEN",4268
"2015-04-09",7,"FOSSIL_SPECIMEN",34
"2007-12-19",4,"OBSERVATION",118
"2017-07-24",0,"UNKNOWN",3491
"2009-12-16",5,"PRESERVED_SPECIMEN",11134
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-03-26",8,"UNKNOWN",7
"2010-07-26",0,"HUMAN_OBSERVATION",124
"2013-05-21",4,"LIVING_SPECIMEN",99
"2015-01-19",5,"LIVING_SPECIMEN",2644
"2015-04-09",1,"PRESERVED_SPECIMEN",221320
"2013-05-21",4,"OBSERVATION",1496
"2015-01-19",5,"OBSERVATION",9489
"2012-10-31",0,"LIVING_SPECIMEN",12
"2013-07-09",5,"PRESERVED_SPECIMEN",12406
"2015-10-01",3,"UNKNOWN",26400
"2012-12-11",3,"UNKNOWN",37031
"2009-09-25",1,"LITERATURE",8
"2016-04-05",4,"UNKNOWN",1082
"2014-09-08",2,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",52459
"2013-05-21",1,"LITERATURE",8
"2017-04-12",1,"FOSSIL_SPECIMEN",6482
"2016-12-27",5,"LIVING_SPECIMEN",2554
"2016-12-27",5,"OBSERVATION",9489
"2008-10-10",5,"UNKNOWN",26069
"2009-04-06",0,"FOSSIL_SPECIMEN",237
"2008-04-01",6,"PRESERVED_SPECIMEN",28130
"2013-09-10",5,"OBSERVATION",9489
"2008-12-17",1,"FOSSIL_SPECIMEN",3286
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",195
"2015-07-03",7,"PRESERVED_SPECIMEN",1633
"2017-07-24",0,"FOSSIL_SPECIMEN",783
"2016-01-04",8,"LIVING_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",2551
"2007-12-19",5,"LIVING_SPECIMEN",2515
"2007-12-19",5,"OBSERVATION",9174
"2017-07-24",1,"UNKNOWN",21102
"2009-12-16",6,"PRESERVED_SPECIMEN",51107
"2012-01-18",6,"FOSSIL_SPECIMEN",1250
"2013-02-20",0,"LIVING_SPECIMEN",12
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",2565
"2013-12-20",3,"UNKNOWN",36585
"2015-01-19",6,"LIVING_SPECIMEN",2423
"2013-05-21",5,"OBSERVATION",9489
"2015-01-19",6,"OBSERVATION",18516
"2012-01-18",0,"PRESERVED_SPECIMEN",2286
"2013-07-09",6,"PRESERVED_SPECIMEN",102270
"2011-06-10",3,"PRESERVED_SPECIMEN",786
"2015-10-01",4,"UNKNOWN",1000
"2012-12-11",4,"UNKNOWN",2683
"2016-01-04",0,"UNKNOWN",3924
"2008-06-27",0,"UNKNOWN",289
"2016-04-05",5,"UNKNOWN",26565
"2016-10-07",0,"HUMAN_OBSERVATION",224
"2014-09-08",3,"LIVING_SPECIMEN",1669
"2010-04-01",7,"PRESERVED_SPECIMEN",1494
"2016-12-27",6,"LIVING_SPECIMEN",2535
"2016-12-27",6,"OBSERVATION",18520
"2008-10-10",6,"UNKNOWN",71656
"2009-04-06",1,"FOSSIL_SPECIMEN",3858
"2009-09-25",0,"HUMAN_OBSERVATION",108
"2008-04-01",7,"PRESERVED_SPECIMEN",1495
"2011-02-21",0,"FOSSIL_SPECIMEN",247
"2013-09-10",6,"OBSERVATION",18373
"2014-03-28",6,"FOSSIL_SPECIMEN",1251
"2017-10-12",3,"UNKNOWN",26420
"2011-09-05",5,"PRESERVED_SPECIMEN",12298
"2014-03-28",0,"PRESERVED_SPECIMEN",6011
"2017-07-24",1,"FOSSIL_SPECIMEN",6452
"2009-09-25",6,"LIVING_SPECIMEN",2633
"2010-11-17",0,"LIVING_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",2404
"2010-11-17",0,"OBSERVATION",5076
"2012-07-13",0,"LIVING_SPECIMEN",12
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",6
"2012-03-26",0,"FOSSIL_SPECIMEN",197
"2009-12-16",7,"PRESERVED_SPECIMEN",1510
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",1288
"2012-12-11",4,"FOSSIL_SPECIMEN",102
"2013-05-21",6,"LIVING_SPECIMEN",4695
"2013-12-20",4,"UNKNOWN",1071
"2015-04-09",3,"PRESERVED_SPECIMEN",45
"2008-06-27",0,"FOSSIL_SPECIMEN",147
"2013-05-21",6,"OBSERVATION",18373
"2015-01-19",7,"OBSERVATION",365
"2012-01-18",1,"PRESERVED_SPECIMEN",170067
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",1601
"2011-06-10",4,"PRESERVED_SPECIMEN",195
"2015-10-01",5,"UNKNOWN",26565
"2012-12-11",5,"UNKNOWN",26042
"2016-01-04",1,"UNKNOWN",20025
"2008-06-27",1,"UNKNOWN",38190
"2016-04-05",6,"UNKNOWN",76887
"2016-10-07",1,"HUMAN_OBSERVATION",1038558
"2014-09-08",4,"LIVING_SPECIMEN",99
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",8086
"2016-12-27",7,"OBSERVATION",365
"2008-10-10",7,"UNKNOWN",71
"2011-02-21",1,"FOSSIL_SPECIMEN",4185
"2013-09-10",7,"OBSERVATION",365
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",32
"2017-10-12",4,"UNKNOWN",1043
"2011-09-05",6,"PRESERVED_SPECIMEN",68468
"2014-03-28",1,"PRESERVED_SPECIMEN",205029
"2010-11-17",1,"OBSERVATION",24530
"2013-12-20",4,"FOSSIL_SPECIMEN",1159
"2007-12-19",7,"OBSERVATION",365
"2012-03-26",1,"FOSSIL_SPECIMEN",4467
"2017-07-24",3,"UNKNOWN",26400
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",25997
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",599
"2008-06-27",1,"FOSSIL_SPECIMEN",2822
"2013-05-21",7,"OBSERVATION",365
"2012-10-31",3,"LIVING_SPECIMEN",929
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",12301
"2015-10-01",6,"UNKNOWN",76888
"2012-12-11",6,"UNKNOWN",76749
"2016-04-05",7,"UNKNOWN",81
"2014-09-08",5,"LIVING_SPECIMEN",2644
"2015-01-19",0,"UNKNOWN",7410
"2017-04-12",4,"FOSSIL_SPECIMEN",1293
"2010-07-26",0,"LIVING_SPECIMEN",6
"2016-12-27",8,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",5069
"2008-10-10",8,"UNKNOWN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",98
"2009-06-17",3,"LIVING_SPECIMEN",441
"2017-10-12",5,"UNKNOWN",26521
"2011-09-05",7,"PRESERVED_SPECIMEN",1599
"2016-12-27",0,"UNKNOWN",3502
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",405
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",1079
"2014-09-08",0,"HUMAN_OBSERVATION",238
"2013-02-20",3,"LIVING_SPECIMEN",929
"2015-10-01",6,"FOSSIL_SPECIMEN",1302
"2010-07-26",4,"HUMAN_OBSERVATION",8086
"2012-12-11",6,"FOSSIL_SPECIMEN",1250
"2013-05-21",8,"LIVING_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",75862
"2014-03-28",1,"MACHINE_OBSERVATION",1578
"2015-04-09",5,"PRESERVED_SPECIMEN",13229
"2012-01-18",3,"PRESERVED_SPECIMEN",785
"2012-10-31",4,"LIVING_SPECIMEN",99
"2011-06-10",6,"PRESERVED_SPECIMEN",68409
"2015-10-01",0,"PRESERVED_SPECIMEN",8336
"2015-10-01",7,"UNKNOWN",81
"2012-12-11",0,"PRESERVED_SPECIMEN",1534
"2012-12-11",7,"UNKNOWN",71
"2016-01-04",3,"UNKNOWN",26400
"2008-06-27",3,"UNKNOWN",69
"2009-09-25",0,"UNKNOWN",251
"2016-04-05",8,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",1502
"2014-09-08",6,"LIVING_SPECIMEN",3598
"2013-05-21",0,"UNKNOWN",414
"2015-01-19",1,"UNKNOWN",36226
"2012-10-31",1,"LITERATURE",8
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2010-07-26",1,"OBSERVATION",20835
"2016-04-05",0,"MACHINE_OBSERVATION",38
"2009-04-06",4,"FOSSIL_SPECIMEN",101
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",99
"2017-10-12",6,"UNKNOWN",247015
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",5071
"2013-09-10",0,"FOSSIL_SPECIMEN",206
"2014-03-28",3,"PRESERVED_SPECIMEN",414
"2016-12-27",1,"UNKNOWN",21572
"2015-07-03",0,"LIVING_SPECIMEN",13
"2017-07-24",4,"FOSSIL_SPECIMEN",1309
"2010-11-17",3,"LIVING_SPECIMEN",441
"2013-09-10",1,"UNKNOWN",16291
"2010-11-17",3,"OBSERVATION",316
"2012-07-13",3,"LIVING_SPECIMEN",919
"2013-12-20",6,"FOSSIL_SPECIMEN",1247
"2009-06-17",1,"LITERATURE",8
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",26566
"2014-09-08",1,"HUMAN_OBSERVATION",176402
"2009-09-25",0,"OBSERVATION",5069
"2013-02-20",4,"LIVING_SPECIMEN",99
"2015-10-01",7,"FOSSIL_SPECIMEN",42
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",1669
"2013-12-20",7,"UNKNOWN",71
"2015-04-09",6,"PRESERVED_SPECIMEN",135241
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",180
"2012-10-31",5,"LIVING_SPECIMEN",2565
"2011-06-10",7,"PRESERVED_SPECIMEN",1597
"2015-10-01",1,"PRESERVED_SPECIMEN",241515
"2015-10-01",8,"UNKNOWN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",160062
"2016-01-04",4,"UNKNOWN",1000
"2008-06-27",4,"UNKNOWN",1022
"2009-09-25",1,"UNKNOWN",20562
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2007-12-19",1,"UNKNOWN",29384
"2016-10-07",4,"HUMAN_OBSERVATION",13407
"2013-02-20",1,"LITERATURE",8
"2010-04-01",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",19440
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2017-04-12",6,"FOSSIL_SPECIMEN",1313
"2010-11-17",7,"HUMAN_OBSERVATION",259
"2008-10-10",0,"FOSSIL_SPECIMEN",153
"2016-04-05",1,"MACHINE_OBSERVATION",2561
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"HUMAN_OBSERVATION",7150
"2017-04-12",0,"PRESERVED_SPECIMEN",5340
"2011-02-21",4,"FOSSIL_SPECIMEN",101
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",1089
"2009-06-17",5,"LIVING_SPECIMEN",2551
"2008-04-01",0,"OBSERVATION",5065
"2017-10-12",7,"UNKNOWN",81
"2016-10-07",1,"OBSERVATION",20119
"2008-12-17",0,"PRESERVED_SPECIMEN",1144
"2013-09-10",1,"FOSSIL_SPECIMEN",4268
"2014-03-28",4,"PRESERVED_SPECIMEN",496
"2012-10-31",0,"HUMAN_OBSERVATION",223
"2017-07-24",5,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"LIVING_SPECIMEN",99
"2010-11-17",4,"OBSERVATION",1496
"2012-07-13",4,"LIVING_SPECIMEN",99
"2013-12-20",7,"FOSSIL_SPECIMEN",32
"2012-03-26",4,"FOSSIL_SPECIMEN",102
"2017-07-24",6,"UNKNOWN",196174
"2009-09-25",1,"OBSERVATION",20830
"2009-12-16",0,"LIVING_SPECIMEN",6
"2013-02-20",5,"LIVING_SPECIMEN",2565
"2013-12-20",1,"PRESERVED_SPECIMEN",202732
"2015-04-09",7,"PRESERVED_SPECIMEN",1628
"2008-06-27",4,"FOSSIL_SPECIMEN",98
"2012-01-18",5,"PRESERVED_SPECIMEN",12282
"2012-10-31",6,"LIVING_SPECIMEN",4078
"2013-07-09",0,"LIVING_SPECIMEN",12
"2016-01-04",5,"UNKNOWN",26565
"2016-04-05",0,"FOSSIL_SPECIMEN",387
"2008-06-27",5,"UNKNOWN",24747
"2010-11-17",1,"LITERATURE",8
"2016-04-05",1,"MATERIAL_SAMPLE",1231
"2012-07-13",1,"LITERATURE",8
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2009-06-17",0,"HUMAN_OBSERVATION",108
"2014-09-08",8,"LIVING_SPECIMEN",10
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2015-01-19",3,"UNKNOWN",26775
"2015-10-01",1,"MACHINE_OBSERVATION",1578
"2017-04-12",7,"FOSSIL_SPECIMEN",42
"2010-07-26",3,"LIVING_SPECIMEN",441
"2008-10-10",1,"FOSSIL_SPECIMEN",3223
"2010-07-26",3,"OBSERVATION",316
"2009-04-06",6,"FOSSIL_SPECIMEN",1092
"2017-04-12",1,"PRESERVED_SPECIMEN",249361
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"LIVING_SPECIMEN",2659
"2008-04-01",1,"OBSERVATION",20975
"2009-04-06",0,"PRESERVED_SPECIMEN",1111
"2015-04-09",0,"HUMAN_OBSERVATION",237
"2017-10-12",8,"UNKNOWN",7
"2013-02-20",0,"HUMAN_OBSERVATION",223
"2016-10-07",2,"LIVING_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",74582
"2014-03-28",5,"PRESERVED_SPECIMEN",13017
"2012-10-31",1,"HUMAN_OBSERVATION",1178
"2016-12-27",3,"UNKNOWN",26400
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",1531
"2010-11-17",5,"LIVING_SPECIMEN",2551
"2013-09-10",3,"UNKNOWN",36603
"2010-11-17",5,"OBSERVATION",9489
"2012-07-13",5,"LIVING_SPECIMEN",2564
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",5104
"2017-07-24",7,"UNKNOWN",81
"2017-10-12",0,"MACHINE_OBSERVATION",41
"2013-02-20",6,"LIVING_SPECIMEN",4693
"2010-07-26",7,"HUMAN_OBSERVATION",259
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",66576
"2015-10-01",3,"PRESERVED_SPECIMEN",439
"2012-12-11",3,"PRESERVED_SPECIMEN",411
"2016-01-04",6,"UNKNOWN",76888
"2016-04-05",1,"FOSSIL_SPECIMEN",6023
"2008-06-27",6,"UNKNOWN",72505
"2009-09-25",3,"UNKNOWN",69
"2007-12-19",3,"UNKNOWN",50
"2016-10-07",6,"HUMAN_OBSERVATION",204
"2013-12-20",1,"MACHINE_OBSERVATION",1578
"2016-07-04",0,"HUMAN_OBSERVATION",224
"2013-05-21",3,"UNKNOWN",37031
"2015-01-19",4,"UNKNOWN",1244
"2014-09-08",0,"OBSERVATION",5071
"2010-07-26",4,"LIVING_SPECIMEN",99
"2010-07-26",4,"OBSERVATION",1496
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",1246
"2012-07-13",0,"HUMAN_OBSERVATION",223
"2009-04-06",1,"PRESERVED_SPECIMEN",87742
"2015-04-09",1,"HUMAN_OBSERVATION",208737
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2013-02-20",1,"HUMAN_OBSERVATION",1352
"2016-10-07",3,"LIVING_SPECIMEN",2407
"2011-02-21",0,"PRESERVED_SPECIMEN",1490
"2016-10-07",3,"OBSERVATION",316
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",108250
"2010-07-26",1,"LITERATURE",8
"2011-09-05",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"UNKNOWN",1082
"2015-07-03",3,"LIVING_SPECIMEN",2325
"2017-07-24",7,"FOSSIL_SPECIMEN",42
"2010-11-17",6,"LIVING_SPECIMEN",3435
"2013-09-10",4,"UNKNOWN",1852
"2010-11-17",6,"OBSERVATION",18
"2012-07-13",6,"LIVING_SPECIMEN",4073
"2012-03-26",6,"FOSSIL_SPECIMEN",1250
"2017-07-24",1,"PRESERVED_SPECIMEN",252543
"2017-07-24",8,"UNKNOWN",7
"2017-10-12",1,"MACHINE_OBSERVATION",2589
"2014-09-08",4,"HUMAN_OBSERVATION",13408
"2009-09-25",3,"OBSERVATION",316
"2013-12-20",3,"PRESERVED_SPECIMEN",411
"2008-06-27",6,"FOSSIL_SPECIMEN",1087
"2012-03-26",0,"PRESERVED_SPECIMEN",2235
"2012-01-18",7,"PRESERVED_SPECIMEN",1614
"2012-10-31",8,"LIVING_SPECIMEN",8
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",791
"2012-12-11",4,"PRESERVED_SPECIMEN",182
"2016-01-04",7,"UNKNOWN",81
"2008-06-27",0,"PRESERVED_SPECIMEN",1161
"2008-06-27",7,"UNKNOWN",72
"2009-09-25",4,"UNKNOWN",1820
"2007-12-19",4,"UNKNOWN",1817
"2017-07-24",0,"MACHINE_OBSERVATION",41
"2016-10-07",7,"HUMAN_OBSERVATION",281
"2016-07-04",1,"HUMAN_OBSERVATION",1037805
"2010-04-01",3,"LIVING_SPECIMEN",441
"2013-05-21",4,"UNKNOWN",2683
"2015-01-19",5,"UNKNOWN",27091
"2012-10-31",0,"UNKNOWN",449
"2014-09-08",1,"OBSERVATION",20103
"2010-07-26",5,"LIVING_SPECIMEN",2551
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",9489
"2009-09-25",7,"HUMAN_OBSERVATION",259
"2017-04-12",3,"PRESERVED_SPECIMEN",425
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"HUMAN_OBSERVATION",897
"2008-04-01",3,"LIVING_SPECIMEN",331
"2017-10-12",0,"FOSSIL_SPECIMEN",890
"2008-04-01",3,"OBSERVATION",316
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"MATERIAL_SAMPLE",1241
"2016-10-07",4,"LIVING_SPECIMEN",113
"2011-02-21",1,"PRESERVED_SPECIMEN",146145
"2012-01-18",0,"HUMAN_OBSERVATION",223
"2016-10-07",4,"OBSERVATION",1496
"2008-12-17",3,"PRESERVED_SPECIMEN",735
"2013-09-10",4,"FOSSIL_SPECIMEN",1159
"2014-03-28",7,"PRESERVED_SPECIMEN",1610
"2016-12-27",5,"UNKNOWN",26555
"2015-07-03",4,"LIVING_SPECIMEN",99
"2013-09-10",5,"UNKNOWN",26043
"2010-11-17",7,"OBSERVATION",365
"2012-03-26",7,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"MATERIAL_SAMPLE",2
"2014-09-08",5,"HUMAN_OBSERVATION",22
"2009-09-25",4,"OBSERVATION",1496
"2009-12-16",3,"LIVING_SPECIMEN",441
"2013-02-20",8,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",595
"2013-12-20",4,"PRESERVED_SPECIMEN",268
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",159475
"2013-07-09",3,"LIVING_SPECIMEN",946
"2015-10-01",5,"PRESERVED_SPECIMEN",13178
"2011-06-10",0,"LIVING_SPECIMEN",15
"2012-12-11",5,"PRESERVED_SPECIMEN",12216
"2016-01-04",8,"UNKNOWN",7
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",67728
"2008-06-27",8,"UNKNOWN",7
"2009-09-25",5,"UNKNOWN",26070
"2007-12-19",5,"UNKNOWN",24701
"2012-10-31",0,"OBSERVATION",5073
"2017-07-24",1,"MACHINE_OBSERVATION",2589
"2010-04-01",4,"LIVING_SPECIMEN",99
"2013-05-21",5,"UNKNOWN",26043
"2014-03-28",0,"HUMAN_OBSERVATION",238
"2015-01-19",6,"UNKNOWN",80804
"2012-10-31",1,"UNKNOWN",21079
"2010-07-26",6,"LIVING_SPECIMEN",3269
"2008-10-10",4,"FOSSIL_SPECIMEN",98
"2010-07-26",6,"OBSERVATION",17
"2017-04-12",4,"PRESERVED_SPECIMEN",741
"2008-04-01",4,"LIVING_SPECIMEN",99
"2017-10-12",1,"FOSSIL_SPECIMEN",5762
"2008-04-01",4,"OBSERVATION",118
"2009-04-06",3,"PRESERVED_SPECIMEN",735
"2010-04-01",1,"LITERATURE",8
"2016-10-07",5,"LIVING_SPECIMEN",2555
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",747
"2016-10-07",5,"OBSERVATION",9489
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",0,"OBSERVATION",5069
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",12885
"2016-12-27",6,"UNKNOWN",197137
"2015-07-03",5,"LIVING_SPECIMEN",2644
"2013-09-10",6,"UNKNOWN",75868
"2012-07-13",8,"LIVING_SPECIMEN",7
"2017-07-24",1,"MATERIAL_SAMPLE",1222
"2017-07-24",3,"PRESERVED_SPECIMEN",440
"2014-09-08",6,"HUMAN_OBSERVATION",196
"2009-09-25",5,"OBSERVATION",9489
"2009-12-16",4,"LIVING_SPECIMEN",99
"2013-12-20",5,"PRESERVED_SPECIMEN",12343
"2015-04-09",0,"LIVING_SPECIMEN",13
"2015-04-09",0,"OBSERVATION",5071
"2013-02-20",0,"OBSERVATION",5073
"2013-07-09",4,"LIVING_SPECIMEN",99
"2015-10-01",6,"PRESERVED_SPECIMEN",196857
"2012-12-11",6,"PRESERVED_SPECIMEN",100252
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-04-05",4,"FOSSIL_SPECIMEN",1291
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",78036
"2010-11-17",0,"UNKNOWN",427
"2007-12-19",6,"UNKNOWN",85709
"2012-07-13",0,"UNKNOWN",452
"2012-10-31",1,"OBSERVATION",57479
"2009-06-17",4,"HUMAN_OBSERVATION",7150
"2009-12-16",1,"LITERATURE",8
"2010-04-01",5,"LIVING_SPECIMEN",2551
"2013-05-21",6,"UNKNOWN",75867
"2014-03-28",1,"HUMAN_OBSERVATION",74429
"2015-01-19",7,"UNKNOWN",92
"2014-09-08",3,"OBSERVATION",316
