"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",823
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",243
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1463
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",197
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2800
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1485
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3274
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1948
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",110
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",35
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",197
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",111
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",564
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2849
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",540
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",220
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",492
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",390
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",110
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",721
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1488
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",101
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
