"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"MACHINE_OBSERVATION",167
"2016-07-04",1,"LITERATURE",18
"2010-11-17",4,"LIVING_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",174
"2014-03-28",6,"FOSSIL_SPECIMEN",294
"2010-11-17",1,"OBSERVATION",304478
"2010-11-17",4,"PRESERVED_SPECIMEN",199
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-07-09",0,"HUMAN_OBSERVATION",117
"2014-03-28",0,"OBSERVATION",193
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2007-12-19",3,"UNKNOWN",4
"2015-04-09",1,"MATERIAL_SAMPLE",181
"2007-12-19",5,"OBSERVATION",89
"2008-06-27",6,"LIVING_SPECIMEN",91
"2011-09-05",7,"HUMAN_OBSERVATION",35
"2013-02-20",7,"LIVING_SPECIMEN",345
"2008-06-27",6,"PRESERVED_SPECIMEN",563132
"2013-02-20",7,"PRESERVED_SPECIMEN",3234
"2013-12-20",4,"FOSSIL_SPECIMEN",3558
"2015-04-09",1,"UNKNOWN",74094
"2013-12-20",1,"PRESERVED_SPECIMEN",3061023
"2015-04-09",6,"LIVING_SPECIMEN",1354
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",6,"PRESERVED_SPECIMEN",677630
"2009-04-06",0,"LIVING_SPECIMEN",9
"2011-06-10",1,"LITERATURE",48
"2016-01-04",4,"FOSSIL_SPECIMEN",3611
"2009-04-06",0,"PRESERVED_SPECIMEN",12330
"2015-04-09",1,"MACHINE_OBSERVATION",3681
"2016-01-04",1,"PRESERVED_SPECIMEN",3228893
"2008-06-27",4,"UNKNOWN",76
"2012-03-26",7,"UNKNOWN",8
"2013-02-20",5,"UNKNOWN",277
"2013-05-21",7,"HUMAN_OBSERVATION",35
"2014-03-28",1,"MACHINE_OBSERVATION",3681
"2016-04-05",3,"UNKNOWN",261
"2012-10-31",0,"UNKNOWN",421
"2009-06-17",0,"UNKNOWN",261
"2012-10-31",5,"LIVING_SPECIMEN",251
"2013-02-20",7,"OBSERVATION",382
"2016-04-05",5,"OBSERVATION",89
"2012-10-31",5,"PRESERVED_SPECIMEN",64538
"2013-12-20",1,"OBSERVATION",14804
"2015-10-01",7,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",1548680
"2015-01-19",6,"LITERATURE",3
"2016-07-04",6,"UNKNOWN",21806
"2008-12-17",1,"FOSSIL_SPECIMEN",2199
"2009-04-06",0,"OBSERVATION",193
"2009-12-16",1,"UNKNOWN",149579
"2013-05-21",1,"FOSSIL_SPECIMEN",2292
"2009-12-16",6,"LIVING_SPECIMEN",192
"2015-10-01",5,"HUMAN_OBSERVATION",45
"2009-12-16",6,"PRESERVED_SPECIMEN",604435
"2016-07-04",4,"HUMAN_OBSERVATION",10849
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2010-07-26",0,"FOSSIL_SPECIMEN",62
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-10-31",5,"OBSERVATION",89
"2013-09-10",3,"LIVING_SPECIMEN",106
"2013-09-10",6,"FOSSIL_SPECIMEN",268
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",136762
"2012-01-18",0,"PRESERVED_SPECIMEN",13540
"2013-07-09",0,"UNKNOWN",370
"2013-09-10",3,"PRESERVED_SPECIMEN",181
"2009-09-25",1,"PRESERVED_SPECIMEN",2628014
"2011-02-21",6,"LIVING_SPECIMEN",170
"2012-10-31",1,"HUMAN_OBSERVATION",209
"2013-07-09",5,"LIVING_SPECIMEN",251
"2008-10-10",1,"FOSSIL_SPECIMEN",2199
"2011-02-21",6,"PRESERVED_SPECIMEN",616661
"2013-07-09",5,"PRESERVED_SPECIMEN",64936
"2010-04-01",3,"LIVING_SPECIMEN",58
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"UNKNOWN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",143
"2012-07-13",0,"FOSSIL_SPECIMEN",62
"2013-09-10",1,"UNKNOWN",24864
"2013-09-10",3,"OBSERVATION",6
"2009-09-25",1,"OBSERVATION",136676
"2010-11-17",0,"UNKNOWN",471
"2011-02-21",6,"OBSERVATION",3
"2013-07-09",5,"OBSERVATION",89
"2013-09-10",1,"MACHINE_OBSERVATION",3681
"2010-11-17",5,"LIVING_SPECIMEN",248
"2014-03-28",4,"LIVING_SPECIMEN",3
"2010-04-01",3,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",51839
"2013-07-09",1,"HUMAN_OBSERVATION",381
"2014-03-28",1,"OBSERVATION",14804
"2014-03-28",4,"PRESERVED_SPECIMEN",258
"2007-12-19",4,"UNKNOWN",137
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2008-06-27",7,"LIVING_SPECIMEN",345
"2011-06-10",7,"HUMAN_OBSERVATION",35
"2008-06-27",7,"PRESERVED_SPECIMEN",3153
"2013-02-20",8,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",58
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"LIVING_SPECIMEN",345
"2009-06-17",3,"PRESERVED_SPECIMEN",148
"2015-04-09",4,"OBSERVATION",266
"2015-04-09",7,"PRESERVED_SPECIMEN",3235
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",2610551
"2015-04-09",0,"HUMAN_OBSERVATION",977
"2015-07-03",0,"FOSSIL_SPECIMEN",159
"2008-06-27",5,"UNKNOWN",373
"2013-02-20",6,"UNKNOWN",13728
"2012-10-31",1,"UNKNOWN",28368
"2013-12-20",0,"UNKNOWN",341
"2015-01-19",0,"LIVING_SPECIMEN",9
"2008-06-27",7,"OBSERVATION",128
"2009-06-17",1,"UNKNOWN",148429
"2012-10-31",6,"LIVING_SPECIMEN",1261
"2015-01-19",0,"PRESERVED_SPECIMEN",7251
"2016-04-05",6,"OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",678331
"2009-06-17",3,"OBSERVATION",6
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2013-02-20",4,"HUMAN_OBSERVATION",2674
"2013-12-20",0,"MACHINE_OBSERVATION",167
"2016-07-04",7,"UNKNOWN",1
"2009-04-06",1,"OBSERVATION",133183
"2009-12-16",7,"LIVING_SPECIMEN",345
"2015-10-01",6,"HUMAN_OBSERVATION",526
"2016-01-04",0,"MACHINE_OBSERVATION",254
"2009-12-16",7,"PRESERVED_SPECIMEN",3167
"2016-07-04",5,"HUMAN_OBSERVATION",21
"2010-07-26",1,"FOSSIL_SPECIMEN",2239
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"OBSERVATION",9
"2013-09-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",5372385
"2012-03-26",0,"FOSSIL_SPECIMEN",62
"2013-05-21",6,"LITERATURE",3
"2013-07-09",1,"UNKNOWN",24942
"2013-09-10",4,"PRESERVED_SPECIMEN",122
"2011-02-21",7,"LIVING_SPECIMEN",345
"2013-07-09",6,"LIVING_SPECIMEN",1409
"2011-02-21",7,"PRESERVED_SPECIMEN",3025
"2013-07-09",6,"PRESERVED_SPECIMEN",684301
"2010-04-01",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",6625
"2010-04-01",4,"PRESERVED_SPECIMEN",122
"2012-12-11",0,"FOSSIL_SPECIMEN",62
"2014-09-08",0,"PRESERVED_SPECIMEN",7600
"2009-12-16",7,"OBSERVATION",256
"2012-07-13",1,"FOSSIL_SPECIMEN",2579
"2013-09-10",4,"OBSERVATION",266
"2010-11-17",1,"UNKNOWN",136746
"2011-02-21",7,"OBSERVATION",319
"2013-07-09",6,"OBSERVATION",10
"2013-09-10",0,"HUMAN_OBSERVATION",135
"2014-03-28",0,"UNKNOWN",368
"2016-10-07",3,"LIVING_SPECIMEN",246
"2010-11-17",6,"LIVING_SPECIMEN",169
"2014-03-28",5,"LIVING_SPECIMEN",251
"2016-10-07",0,"OBSERVATION",193
"2010-04-01",4,"OBSERVATION",266
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",6,"PRESERVED_SPECIMEN",626059
"2014-03-28",5,"PRESERVED_SPECIMEN",66535
"2014-09-08",0,"OBSERVATION",193
"2007-12-19",5,"UNKNOWN",442
"2008-04-01",1,"FOSSIL_SPECIMEN",1503
"2010-04-01",0,"HUMAN_OBSERVATION",85
"2007-12-19",7,"OBSERVATION",64
"2011-09-05",0,"FOSSIL_SPECIMEN",62
"2013-12-20",3,"LIVING_SPECIMEN",106
"2013-12-20",6,"FOSSIL_SPECIMEN",268
"2015-04-09",3,"UNKNOWN",433
"2009-06-17",4,"LIVING_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",181
"2009-06-17",4,"PRESERVED_SPECIMEN",122
"2015-04-09",5,"OBSERVATION",89
"2016-01-04",3,"LIVING_SPECIMEN",242
"2016-01-04",6,"FOSSIL_SPECIMEN",309
"2015-04-09",1,"HUMAN_OBSERVATION",1045743
"2015-07-03",1,"FOSSIL_SPECIMEN",2810
"2016-01-04",0,"OBSERVATION",193
"2016-01-04",3,"PRESERVED_SPECIMEN",222
"2008-06-27",6,"UNKNOWN",30984
"2016-04-05",5,"UNKNOWN",360
"2013-12-20",1,"UNKNOWN",6858
"2015-01-19",4,"FOSSIL_SPECIMEN",3609
"2012-10-31",7,"LIVING_SPECIMEN",345
"2015-01-19",1,"PRESERVED_SPECIMEN",3205699
"2016-04-05",7,"OBSERVATION",382
"2012-10-31",7,"PRESERVED_SPECIMEN",3207
"2013-12-20",3,"OBSERVATION",6
