"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",23
"2018-09-28",6,"PRESERVED_SPECIMEN",2785
"2018-09-28",6,"HUMAN_OBSERVATION",11
"2018-09-28",6,"LIVING_SPECIMEN",10
"2018-09-28",6,"UNKNOWN",851
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",9
"2019-01-01",0,"PRESERVED_SPECIMEN",544
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",179
"2019-01-01",0,"FOSSIL_SPECIMEN",142
"2019-01-01",1,"PRESERVED_SPECIMEN",23061
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",24255
"2019-01-01",1,"MATERIAL_SAMPLE",145
"2019-01-01",1,"UNKNOWN",56
"2019-01-01",1,"FOSSIL_SPECIMEN",844
"2019-01-01",3,"PRESERVED_SPECIMEN",27
"2019-01-01",3,"LIVING_SPECIMEN",15
"2019-01-01",3,"MATERIAL_SAMPLE",16
"2019-01-01",3,"UNKNOWN",8
"2019-01-01",4,"PRESERVED_SPECIMEN",1145
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",348
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"UNKNOWN",6
"2019-01-01",4,"FOSSIL_SPECIMEN",477
"2019-01-01",5,"PRESERVED_SPECIMEN",64
"2019-01-01",5,"LIVING_SPECIMEN",7
"2019-01-01",5,"OBSERVATION",18
"2019-01-01",5,"UNKNOWN",31
"2019-01-01",6,"FOSSIL_SPECIMEN",22
"2019-01-01",6,"PRESERVED_SPECIMEN",3399
"2019-01-01",6,"MACHINE_OBSERVATION",173
"2019-01-01",6,"LIVING_SPECIMEN",10
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"UNKNOWN",851
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",9
"2019-04-06",0,"MATERIAL_SAMPLE",179
"2019-04-06",0,"FOSSIL_SPECIMEN",137
"2019-04-06",0,"PRESERVED_SPECIMEN",550
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",144
"2019-04-06",1,"FOSSIL_SPECIMEN",844
"2019-04-06",1,"PRESERVED_SPECIMEN",23262
"2019-04-06",1,"MACHINE_OBSERVATION",8
"2019-04-06",1,"HUMAN_OBSERVATION",53064
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",56
"2019-04-06",3,"MATERIAL_SAMPLE",16
"2019-04-06",3,"PRESERVED_SPECIMEN",30
"2019-04-06",3,"LIVING_SPECIMEN",15
"2019-04-06",3,"UNKNOWN",8
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2019-04-06",4,"FOSSIL_SPECIMEN",385
"2019-04-06",4,"PRESERVED_SPECIMEN",1515
"2019-04-06",4,"HUMAN_OBSERVATION",291
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"UNKNOWN",6
"2019-04-06",5,"UNKNOWN",31
"2019-04-06",5,"PRESERVED_SPECIMEN",66
"2019-04-06",5,"LIVING_SPECIMEN",7
"2019-04-06",5,"OBSERVATION",18
"2019-04-06",6,"UNKNOWN",850
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"FOSSIL_SPECIMEN",22
"2019-04-06",6,"PRESERVED_SPECIMEN",4517
"2019-04-06",6,"MACHINE_OBSERVATION",173
"2019-04-06",6,"HUMAN_OBSERVATION",28
"2019-04-06",6,"LIVING_SPECIMEN",10
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",9
"2019-04-06",7,"HUMAN_OBSERVATION",5
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",179
"2019-07-01",0,"FOSSIL_SPECIMEN",138
"2019-07-01",0,"PRESERVED_SPECIMEN",553
"2019-07-01",1,"UNKNOWN",195
"2019-07-01",1,"MACHINE_OBSERVATION",8
"2019-07-01",1,"MATERIAL_SAMPLE",144
"2019-07-01",1,"FOSSIL_SPECIMEN",854
"2019-07-01",1,"PRESERVED_SPECIMEN",23519
"2019-07-01",1,"HUMAN_OBSERVATION",53160
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",1
"2019-07-01",3,"UNKNOWN",8
"2019-07-01",3,"MATERIAL_SAMPLE",16
"2019-07-01",3,"PRESERVED_SPECIMEN",30
"2019-07-01",3,"LIVING_SPECIMEN",15
"2019-07-01",4,"UNKNOWN",7
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2019-07-01",4,"FOSSIL_SPECIMEN",450
"2019-07-01",4,"PRESERVED_SPECIMEN",1513
"2019-07-01",4,"HUMAN_OBSERVATION",226
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"UNKNOWN",31
"2019-07-01",5,"PRESERVED_SPECIMEN",66
"2019-07-01",5,"LIVING_SPECIMEN",7
"2019-07-01",5,"OBSERVATION",18
"2019-07-01",6,"LIVING_SPECIMEN",10
"2019-07-01",6,"UNKNOWN",852
"2019-07-01",6,"MACHINE_OBSERVATION",173
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-07-01",6,"FOSSIL_SPECIMEN",22
"2019-07-01",6,"PRESERVED_SPECIMEN",4574
"2019-07-01",6,"HUMAN_OBSERVATION",28
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",179
"2019-10-09",0,"FOSSIL_SPECIMEN",138
"2019-10-09",0,"PRESERVED_SPECIMEN",524
"2019-10-09",1,"HUMAN_OBSERVATION",53248
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",195
"2019-10-09",1,"MACHINE_OBSERVATION",8
"2019-10-09",1,"MATERIAL_SAMPLE",144
"2019-10-09",1,"FOSSIL_SPECIMEN",849
"2019-10-09",1,"PRESERVED_SPECIMEN",23732
"2019-10-09",3,"LIVING_SPECIMEN",15
"2019-10-09",3,"UNKNOWN",8
"2019-10-09",3,"MATERIAL_SAMPLE",16
"2019-10-09",3,"PRESERVED_SPECIMEN",42
"2019-10-09",4,"PRESERVED_SPECIMEN",1521
"2019-10-09",4,"HUMAN_OBSERVATION",226
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",7
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2019-10-09",4,"FOSSIL_SPECIMEN",450
"2019-10-09",5,"PRESERVED_SPECIMEN",66
"2019-10-09",5,"LIVING_SPECIMEN",7
"2019-10-09",5,"OBSERVATION",18
"2019-10-09",5,"UNKNOWN",31
"2019-10-09",6,"PRESERVED_SPECIMEN",4639
"2019-10-09",6,"HUMAN_OBSERVATION",43
"2019-10-09",6,"LIVING_SPECIMEN",10
"2019-10-09",6,"UNKNOWN",852
"2019-10-09",6,"MACHINE_OBSERVATION",173
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",6,"FOSSIL_SPECIMEN",22
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",7,"HUMAN_OBSERVATION",5
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",179
"2020-01-01",0,"FOSSIL_SPECIMEN",138
"2020-01-01",0,"PRESERVED_SPECIMEN",522
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",321
"2020-01-01",1,"UNKNOWN",18
"2020-01-01",1,"FOSSIL_SPECIMEN",853
"2020-01-01",1,"PRESERVED_SPECIMEN",20316
"2020-01-01",1,"MACHINE_OBSERVATION",8
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",53602
"2020-01-01",3,"MATERIAL_SAMPLE",16
"2020-01-01",3,"UNKNOWN",8
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2020-01-01",3,"LIVING_SPECIMEN",15
"2020-01-01",4,"MATERIAL_SAMPLE",5
"2020-01-01",4,"UNKNOWN",6
"2020-01-01",4,"FOSSIL_SPECIMEN",676
"2020-01-01",4,"PRESERVED_SPECIMEN",1517
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"UNKNOWN",31
"2020-01-01",5,"PRESERVED_SPECIMEN",67
"2020-01-01",5,"LIVING_SPECIMEN",7
"2020-01-01",5,"OBSERVATION",18
"2020-01-01",6,"MATERIAL_SAMPLE",4
"2020-01-01",6,"UNKNOWN",850
"2020-01-01",6,"FOSSIL_SPECIMEN",22
"2020-01-01",6,"PRESERVED_SPECIMEN",4705
"2020-01-01",6,"MACHINE_OBSERVATION",173
"2020-01-01",6,"LIVING_SPECIMEN",10
"2020-01-01",6,"HUMAN_OBSERVATION",50
"2020-01-01",7,"FOSSIL_SPECIMEN",6
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",179
"2020-04-01",0,"FOSSIL_SPECIMEN",140
"2020-04-01",0,"PRESERVED_SPECIMEN",525
"2020-04-01",1,"MACHINE_OBSERVATION",8
"2020-04-01",1,"HUMAN_OBSERVATION",53776
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",18
"2020-04-01",1,"MATERIAL_SAMPLE",321
"2020-04-01",1,"FOSSIL_SPECIMEN",862
"2020-04-01",1,"PRESERVED_SPECIMEN",24817
"2020-04-01",3,"PRESERVED_SPECIMEN",42
"2020-04-01",3,"LIVING_SPECIMEN",15
"2020-04-01",3,"UNKNOWN",8
"2020-04-01",3,"MATERIAL_SAMPLE",16
"2020-04-01",4,"PRESERVED_SPECIMEN",1535
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",6
"2020-04-01",4,"MATERIAL_SAMPLE",5
"2020-04-01",4,"FOSSIL_SPECIMEN",692
"2020-04-01",5,"PRESERVED_SPECIMEN",67
"2020-04-01",5,"LIVING_SPECIMEN",7
"2020-04-01",5,"OBSERVATION",18
"2020-04-01",5,"UNKNOWN",31
"2020-04-01",6,"PRESERVED_SPECIMEN",4722
"2020-04-01",6,"MACHINE_OBSERVATION",173
"2020-04-01",6,"HUMAN_OBSERVATION",153
"2020-04-01",6,"LIVING_SPECIMEN",10
"2020-04-01",6,"UNKNOWN",850
"2020-04-01",6,"MATERIAL_SAMPLE",4
"2020-04-01",6,"FOSSIL_SPECIMEN",22
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",7,"FOSSIL_SPECIMEN",7
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",179
"2020-07-01",0,"FOSSIL_SPECIMEN",140
"2020-07-01",0,"PRESERVED_SPECIMEN",525
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",18
"2020-07-01",1,"MACHINE_OBSERVATION",8
"2020-07-01",1,"MATERIAL_SAMPLE",339
"2020-07-01",1,"FOSSIL_SPECIMEN",862
"2020-07-01",1,"PRESERVED_SPECIMEN",24770
"2020-07-01",1,"HUMAN_OBSERVATION",70064
"2020-07-01",3,"LIVING_SPECIMEN",15
"2020-07-01",3,"UNKNOWN",8
"2020-07-01",3,"MATERIAL_SAMPLE",16
"2020-07-01",3,"PRESERVED_SPECIMEN",48
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"UNKNOWN",6
"2020-07-01",4,"MATERIAL_SAMPLE",5
"2020-07-01",4,"FOSSIL_SPECIMEN",693
"2020-07-01",4,"PRESERVED_SPECIMEN",1544
"2020-07-01",5,"LIVING_SPECIMEN",7
"2020-07-01",5,"OBSERVATION",18
"2020-07-01",5,"UNKNOWN",31
"2020-07-01",5,"PRESERVED_SPECIMEN",67
"2020-07-01",6,"HUMAN_OBSERVATION",271
"2020-07-01",6,"LIVING_SPECIMEN",10
"2020-07-01",6,"UNKNOWN",850
"2020-07-01",6,"MACHINE_OBSERVATION",173
"2020-07-01",6,"MATERIAL_SAMPLE",4
"2020-07-01",6,"FOSSIL_SPECIMEN",22
"2020-07-01",6,"PRESERVED_SPECIMEN",4766
"2020-07-01",7,"FOSSIL_SPECIMEN",7
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",179
"2020-10-01",0,"FOSSIL_SPECIMEN",140
"2020-10-01",0,"PRESERVED_SPECIMEN",525
"2020-10-01",1,"MACHINE_OBSERVATION",8
"2020-10-01",1,"MATERIAL_SAMPLE",339
"2020-10-01",1,"FOSSIL_SPECIMEN",862
"2020-10-01",1,"PRESERVED_SPECIMEN",24836
"2020-10-01",1,"HUMAN_OBSERVATION",70133
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",22
"2020-10-01",3,"MATERIAL_SAMPLE",16
"2020-10-01",3,"PRESERVED_SPECIMEN",48
"2020-10-01",3,"LIVING_SPECIMEN",15
"2020-10-01",3,"UNKNOWN",8
"2020-10-01",4,"MATERIAL_SAMPLE",5
"2020-10-01",4,"FOSSIL_SPECIMEN",693
"2020-10-01",4,"PRESERVED_SPECIMEN",1587
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",6
"2020-10-01",5,"PRESERVED_SPECIMEN",67
"2020-10-01",5,"LIVING_SPECIMEN",7
"2020-10-01",5,"OBSERVATION",18
"2020-10-01",5,"UNKNOWN",31
"2020-10-01",6,"MACHINE_OBSERVATION",173
"2020-10-01",6,"MATERIAL_SAMPLE",4
"2020-10-01",6,"FOSSIL_SPECIMEN",22
"2020-10-01",6,"PRESERVED_SPECIMEN",4905
"2020-10-01",6,"HUMAN_OBSERVATION",356
"2020-10-01",6,"LIVING_SPECIMEN",10
"2020-10-01",6,"UNKNOWN",850
"2020-10-01",7,"FOSSIL_SPECIMEN",7
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",0,"PRESERVED_SPECIMEN",521
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",179
"2021-01-01",0,"FOSSIL_SPECIMEN",145
"2021-01-01",1,"PRESERVED_SPECIMEN",24857
"2021-01-01",1,"MACHINE_OBSERVATION",8
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",70260
"2021-01-01",1,"MATERIAL_SAMPLE",345
"2021-01-01",1,"UNKNOWN",22
"2021-01-01",1,"FOSSIL_SPECIMEN",848
"2021-01-01",3,"PRESERVED_SPECIMEN",50
"2021-01-01",3,"LIVING_SPECIMEN",15
"2021-01-01",3,"MATERIAL_SAMPLE",16
"2021-01-01",3,"UNKNOWN",8
"2021-01-01",4,"PRESERVED_SPECIMEN",1513
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",5
"2021-01-01",4,"UNKNOWN",6
"2021-01-01",4,"FOSSIL_SPECIMEN",737
"2021-01-01",5,"PRESERVED_SPECIMEN",68
"2021-01-01",5,"LIVING_SPECIMEN",7
"2021-01-01",5,"OBSERVATION",18
"2021-01-01",5,"UNKNOWN",31
"2021-01-01",6,"FOSSIL_SPECIMEN",22
"2021-01-01",6,"PRESERVED_SPECIMEN",4940
"2021-01-01",6,"MACHINE_OBSERVATION",173
"2021-01-01",6,"LIVING_SPECIMEN",10
"2021-01-01",6,"HUMAN_OBSERVATION",462
"2021-01-01",6,"MATERIAL_SAMPLE",4
"2021-01-01",6,"UNKNOWN",850
"2021-01-01",7,"FOSSIL_SPECIMEN",7
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",0,"MATERIAL_SAMPLE",179
"2021-04-01",0,"FOSSIL_SPECIMEN",186
"2021-04-01",0,"PRESERVED_SPECIMEN",108
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"LITERATURE",42
"2021-04-01",1,"HUMAN_OBSERVATION",70312
"2021-04-01",1,"UNKNOWN",21
"2021-04-01",1,"MATERIAL_SAMPLE",352
"2021-04-01",1,"FOSSIL_SPECIMEN",869
"2021-04-01",1,"PRESERVED_SPECIMEN",24847
"2021-04-01",1,"MACHINE_OBSERVATION",8
"2021-04-01",3,"LIVING_SPECIMEN",15
"2021-04-01",3,"UNKNOWN",8
"2021-04-01",3,"MATERIAL_SAMPLE",16
"2021-04-01",3,"PRESERVED_SPECIMEN",53
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",4,"UNKNOWN",6
"2021-04-01",4,"MATERIAL_SAMPLE",5
"2021-04-01",4,"FOSSIL_SPECIMEN",562
"2021-04-01",4,"PRESERVED_SPECIMEN",1909
"2021-04-01",5,"LIVING_SPECIMEN",7
"2021-04-01",5,"UNKNOWN",31
"2021-04-01",5,"OBSERVATION",18
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",125
"2021-04-01",6,"LIVING_SPECIMEN",10
"2021-04-01",6,"HUMAN_OBSERVATION",478
"2021-04-01",6,"UNKNOWN",850
"2021-04-01",6,"MATERIAL_SAMPLE",4
"2021-04-01",6,"FOSSIL_SPECIMEN",22
"2021-04-01",6,"PRESERVED_SPECIMEN",4955
"2021-04-01",6,"MACHINE_OBSERVATION",173
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",6
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",179
"2021-07-01",0,"FOSSIL_SPECIMEN",209
"2021-07-01",0,"PRESERVED_SPECIMEN",106
"2021-07-01",1,"UNKNOWN",21
"2021-07-01",1,"MACHINE_OBSERVATION",19
"2021-07-01",1,"MATERIAL_SAMPLE",352
"2021-07-01",1,"FOSSIL_SPECIMEN",869
"2021-07-01",1,"PRESERVED_SPECIMEN",25088
"2021-07-01",1,"HUMAN_OBSERVATION",83199
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"LITERATURE",42
"2021-07-01",3,"UNKNOWN",8
"2021-07-01",3,"MATERIAL_SAMPLE",16
"2021-07-01",3,"PRESERVED_SPECIMEN",53
"2021-07-01",3,"LIVING_SPECIMEN",15
"2021-07-01",4,"UNKNOWN",6
"2021-07-01",4,"MATERIAL_SAMPLE",5
"2021-07-01",4,"FOSSIL_SPECIMEN",562
"2021-07-01",4,"PRESERVED_SPECIMEN",1948
"2021-07-01",4,"HUMAN_OBSERVATION",2
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"UNKNOWN",31
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",125
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",7
"2021-07-01",5,"OBSERVATION",18
"2021-07-01",6,"LIVING_SPECIMEN",10
"2021-07-01",6,"UNKNOWN",850
"2021-07-01",6,"MACHINE_OBSERVATION",173
"2021-07-01",6,"MATERIAL_SAMPLE",4
"2021-07-01",6,"FOSSIL_SPECIMEN",22
"2021-07-01",6,"PRESERVED_SPECIMEN",4983
"2021-07-01",6,"HUMAN_OBSERVATION",485
"2021-07-01",7,"FOSSIL_SPECIMEN",4
"2021-07-01",7,"PRESERVED_SPECIMEN",6
"2021-10-01",0,"PRESERVED_SPECIMEN",104
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",7
"2021-10-01",0,"FOSSIL_SPECIMEN",210
"2021-10-01",1,"PRESERVED_SPECIMEN",25367
"2021-10-01",1,"MACHINE_OBSERVATION",19
"2021-10-01",1,"HUMAN_OBSERVATION",83244
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"LITERATURE",42
"2021-10-01",1,"UNKNOWN",21
"2021-10-01",1,"MATERIAL_SAMPLE",223
"2021-10-01",1,"FOSSIL_SPECIMEN",869
"2021-10-01",3,"PRESERVED_SPECIMEN",53
"2021-10-01",3,"LIVING_SPECIMEN",15
"2021-10-01",3,"UNKNOWN",8
"2021-10-01",3,"MATERIAL_SAMPLE",37
"2021-10-01",4,"PRESERVED_SPECIMEN",2287
"2021-10-01",4,"HUMAN_OBSERVATION",2
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"UNKNOWN",6
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",562
"2021-10-01",5,"PRESERVED_SPECIMEN",128
"2021-10-01",5,"LIVING_SPECIMEN",7
"2021-10-01",5,"OBSERVATION",18
"2021-10-01",5,"UNKNOWN",31
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",6,"FOSSIL_SPECIMEN",22
"2021-10-01",6,"PRESERVED_SPECIMEN",4957
"2021-10-01",6,"MACHINE_OBSERVATION",173
"2021-10-01",6,"HUMAN_OBSERVATION",492
"2021-10-01",6,"LIVING_SPECIMEN",10
"2021-10-01",6,"UNKNOWN",850
"2021-10-01",6,"MATERIAL_SAMPLE",4
"2021-10-01",7,"FOSSIL_SPECIMEN",4
"2021-10-01",7,"PRESERVED_SPECIMEN",7
"2021-10-01",8,"MATERIAL_SAMPLE",3
"2022-01-01",0,"HUMAN_OBSERVATION",10
"2022-01-01",0,"MATERIAL_SAMPLE",7
"2022-01-01",0,"FOSSIL_SPECIMEN",212
"2022-01-01",0,"PRESERVED_SPECIMEN",114
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"LITERATURE",42
"2022-01-01",1,"HUMAN_OBSERVATION",83234
"2022-01-01",1,"MATERIAL_SAMPLE",223
"2022-01-01",1,"UNKNOWN",22
"2022-01-01",1,"FOSSIL_SPECIMEN",870
"2022-01-01",1,"PRESERVED_SPECIMEN",25398
"2022-01-01",1,"MACHINE_OBSERVATION",19
"2022-01-01",3,"LIVING_SPECIMEN",15
"2022-01-01",3,"MATERIAL_SAMPLE",37
"2022-01-01",3,"UNKNOWN",8
"2022-01-01",3,"PRESERVED_SPECIMEN",52
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",2
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"UNKNOWN",6
"2022-01-01",4,"FOSSIL_SPECIMEN",668
"2022-01-01",4,"PRESERVED_SPECIMEN",2343
"2022-01-01",5,"LIVING_SPECIMEN",7
"2022-01-01",5,"OBSERVATION",18
"2022-01-01",5,"MATERIAL_SAMPLE",2
"2022-01-01",5,"UNKNOWN",31
"2022-01-01",5,"PRESERVED_SPECIMEN",129
"2022-01-01",6,"MACHINE_OBSERVATION",173
"2022-01-01",6,"LIVING_SPECIMEN",10
"2022-01-01",6,"HUMAN_OBSERVATION",502
"2022-01-01",6,"MATERIAL_SAMPLE",4
"2022-01-01",6,"UNKNOWN",850
"2022-01-01",6,"FOSSIL_SPECIMEN",19
"2022-01-01",6,"PRESERVED_SPECIMEN",5035
"2022-01-01",7,"PRESERVED_SPECIMEN",7
"2022-01-01",7,"FOSSIL_SPECIMEN",9
"2022-01-01",8,"MATERIAL_SAMPLE",3
