"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",674
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1127
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72069
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21095
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1327
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1275
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",885
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51710
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52133
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",627
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3006
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81480
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3207
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7613
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16578
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4452
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2581
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",370
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",374
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",811899
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",42
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",111
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",68
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",318
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",12341
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",829
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1265
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",178
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",273
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",238
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",29
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2527
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",657
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",112
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",81
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20845
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",91
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",244
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2495
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11253
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",397594
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1713
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",874
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79150
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",24
"2016-07-04","LITERATURE","Unknown","Georeferenced","Unknown",145
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1982
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",728
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78355
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",646
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",50
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2207
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",64
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1005450
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",701
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",520
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",44994
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",380809
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",54972
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22202
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3265
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1826
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",206072
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",14487
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12829069
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1787
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",8955
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21209
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",889
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",687
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52142
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34436
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",642
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1338
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49369
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7615
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4479
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3010
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",369
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",343932
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81598
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5031
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",490
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3045
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5252
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2649
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",374
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",271
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1133
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3553
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",178
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",318
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",12341
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",273
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",238
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",29
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1208
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",657
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2528
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",42
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",68
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",829
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",112
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2358
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45015
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2199
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1713
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4960
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19580
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",873
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",91
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",24
"2016-10-07","LITERATURE","Unknown","Georeferenced","Unknown",145
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1263
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1984
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
