"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"OBSERVATION",14115892
"2015-10-01",1,"LITERATURE",24
"2015-10-01",1,"UNKNOWN",93666
"2015-10-01",1,"FOSSIL_SPECIMEN",135
"2015-10-01",3,"UNKNOWN",67
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",44
"2015-10-01",3,"LIVING_SPECIMEN",155
"2015-10-01",4,"UNKNOWN",97
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",1176
"2015-10-01",4,"MACHINE_OBSERVATION",258
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",2316
"2015-10-01",4,"OBSERVATION",35
"2015-10-01",5,"UNKNOWN",459
"2015-10-01",5,"PRESERVED_SPECIMEN",75092
"2015-10-01",5,"LIVING_SPECIMEN",278
"2015-10-01",5,"HUMAN_OBSERVATION",2306
"2015-10-01",5,"OBSERVATION",2096
"2015-10-01",6,"UNKNOWN",1556
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",675304
"2015-10-01",6,"LIVING_SPECIMEN",4184
"2015-10-01",6,"HUMAN_OBSERVATION",2585256
"2015-10-01",6,"OBSERVATION",5975
"2015-10-01",7,"UNKNOWN",13
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",789
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2015-10-01",7,"OBSERVATION",42
"2016-01-04",0,"UNKNOWN",353
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",2308
"2016-01-04",0,"MACHINE_OBSERVATION",30
"2016-01-04",0,"HUMAN_OBSERVATION",15788
"2016-01-04",0,"OBSERVATION",6434
"2016-01-04",0,"LITERATURE",145
"2016-01-04",1,"UNKNOWN",16672
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2016-01-04",1,"FOSSIL_SPECIMEN",135
"2016-01-04",1,"PRESERVED_SPECIMEN",372946
"2016-01-04",1,"MACHINE_OBSERVATION",80685
"2016-01-04",1,"HUMAN_OBSERVATION",1378493
"2016-01-04",1,"OBSERVATION",14574171
"2016-01-04",1,"LITERATURE",24
"2016-01-04",3,"UNKNOWN",67
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",43
"2016-01-04",3,"LIVING_SPECIMEN",155
"2016-01-04",4,"UNKNOWN",25
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",1325
"2016-01-04",4,"MACHINE_OBSERVATION",186
"2016-01-04",4,"HUMAN_OBSERVATION",2316
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",35
"2016-01-04",5,"UNKNOWN",459
"2016-01-04",5,"PRESERVED_SPECIMEN",85599
"2016-01-04",5,"HUMAN_OBSERVATION",2319
"2016-01-04",5,"LIVING_SPECIMEN",375
"2016-01-04",5,"OBSERVATION",2096
"2016-01-04",6,"UNKNOWN",1556
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",680527
"2016-01-04",6,"HUMAN_OBSERVATION",2585276
"2016-01-04",6,"LIVING_SPECIMEN",4184
"2016-01-04",6,"OBSERVATION",5975
"2016-01-04",7,"UNKNOWN",13
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",790
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",42
"2016-04-05",0,"MACHINE_OBSERVATION",30
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",2255
"2016-04-05",0,"HUMAN_OBSERVATION",15788
"2016-04-05",0,"OBSERVATION",6434
"2016-04-05",0,"LITERATURE",145
"2016-04-05",0,"UNKNOWN",353
"2016-04-05",1,"MACHINE_OBSERVATION",81314
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2016-04-05",1,"FOSSIL_SPECIMEN",135
"2016-04-05",1,"PRESERVED_SPECIMEN",373884
"2016-04-05",1,"HUMAN_OBSERVATION",1319160
"2016-04-05",1,"OBSERVATION",14574170
"2016-04-05",1,"LITERATURE",24
"2016-04-05",1,"UNKNOWN",16681
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",43
"2016-04-05",3,"LIVING_SPECIMEN",156
"2016-04-05",3,"UNKNOWN",67
"2016-04-05",4,"UNKNOWN",54
"2016-04-05",4,"MACHINE_OBSERVATION",186
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1331
"2016-04-05",4,"HUMAN_OBSERVATION",2316
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",35
"2016-04-05",5,"UNKNOWN",459
"2016-04-05",5,"PRESERVED_SPECIMEN",86523
"2016-04-05",5,"HUMAN_OBSERVATION",2345
"2016-04-05",5,"LIVING_SPECIMEN",375
"2016-04-05",5,"OBSERVATION",2096
"2016-04-05",6,"UNKNOWN",1557
"2016-04-05",6,"FOSSIL_SPECIMEN",8
"2016-04-05",6,"PRESERVED_SPECIMEN",681250
"2016-04-05",6,"HUMAN_OBSERVATION",2585373
"2016-04-05",6,"LIVING_SPECIMEN",4196
"2016-04-05",6,"OBSERVATION",5938
"2016-04-05",7,"UNKNOWN",13
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",790
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",42
"2016-07-04",0,"HUMAN_OBSERVATION",50
"2016-07-04",0,"OBSERVATION",6402
"2016-07-04",0,"LITERATURE",145
"2016-07-04",0,"UNKNOWN",353
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",1194
"2016-07-04",0,"MACHINE_OBSERVATION",30
"2016-07-04",1,"HUMAN_OBSERVATION",511418
"2016-07-04",1,"OBSERVATION",14574105
"2016-07-04",1,"LITERATURE",24
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-07-04",1,"UNKNOWN",16681
"2016-07-04",1,"FOSSIL_SPECIMEN",134
"2016-07-04",1,"PRESERVED_SPECIMEN",369988
"2016-07-04",1,"MACHINE_OBSERVATION",81314
"2016-07-04",3,"LIVING_SPECIMEN",156
"2016-07-04",3,"UNKNOWN",67
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",43
"2016-07-04",4,"HUMAN_OBSERVATION",2316
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",35
"2016-07-04",4,"UNKNOWN",51
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",1334
"2016-07-04",4,"MACHINE_OBSERVATION",186
"2016-07-04",5,"HUMAN_OBSERVATION",491
"2016-07-04",5,"LIVING_SPECIMEN",375
"2016-07-04",5,"OBSERVATION",412
"2016-07-04",5,"UNKNOWN",375
"2016-07-04",5,"PRESERVED_SPECIMEN",87237
"2016-07-04",6,"HUMAN_OBSERVATION",1280
"2016-07-04",6,"LIVING_SPECIMEN",4196
"2016-07-04",6,"OBSERVATION",2586
"2016-07-04",6,"UNKNOWN",1557
"2016-07-04",6,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",165469
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",31
"2016-07-04",7,"UNKNOWN",13
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2016-07-04",7,"PRESERVED_SPECIMEN",790
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2016-10-07",0,"OBSERVATION",6394
"2016-10-07",0,"LITERATURE",145
"2016-10-07",0,"UNKNOWN",353
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",1192
"2016-10-07",0,"MACHINE_OBSERVATION",30
"2016-10-07",1,"HUMAN_OBSERVATION",74799
"2016-10-07",1,"OBSERVATION",2454757
"2016-10-07",1,"LITERATURE",24
"2016-10-07",1,"UNKNOWN",16684
"2016-10-07",1,"FOSSIL_SPECIMEN",134
"2016-10-07",1,"PRESERVED_SPECIMEN",369673
"2016-10-07",1,"MACHINE_OBSERVATION",83492
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",3,"LIVING_SPECIMEN",159
"2016-10-07",3,"UNKNOWN",67
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",43
"2016-10-07",4,"HUMAN_OBSERVATION",2316
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",35
"2016-10-07",4,"UNKNOWN",51
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",1320
"2016-10-07",4,"MACHINE_OBSERVATION",186
"2016-10-07",5,"HUMAN_OBSERVATION",141
"2016-10-07",5,"LIVING_SPECIMEN",377
"2016-10-07",5,"OBSERVATION",6
"2016-10-07",5,"UNKNOWN",373
"2016-10-07",5,"PRESERVED_SPECIMEN",87005
"2016-10-07",6,"HUMAN_OBSERVATION",572
"2016-10-07",6,"LIVING_SPECIMEN",4196
"2016-10-07",6,"OBSERVATION",1938
"2016-10-07",6,"UNKNOWN",6066
"2016-10-07",6,"FOSSIL_SPECIMEN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",162446
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",30
"2016-10-07",7,"UNKNOWN",13
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2016-10-07",7,"PRESERVED_SPECIMEN",558
"2016-12-27",0,"UNKNOWN",353
"2016-12-27",0,"MACHINE_OBSERVATION",30
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",1067
"2016-12-27",0,"HUMAN_OBSERVATION",218
"2016-12-27",0,"OBSERVATION",6394
"2016-12-27",0,"LITERATURE",145
"2016-12-27",1,"UNKNOWN",45952
"2016-12-27",1,"MACHINE_OBSERVATION",83492
"2016-12-27",1,"MATERIAL_SAMPLE",267
"2016-12-27",1,"FOSSIL_SPECIMEN",134
"2016-12-27",1,"PRESERVED_SPECIMEN",376337
"2016-12-27",1,"HUMAN_OBSERVATION",90160
"2016-12-27",1,"OBSERVATION",2454757
"2016-12-27",1,"LITERATURE",24
"2016-12-27",3,"UNKNOWN",67
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",51
"2016-12-27",3,"LIVING_SPECIMEN",154
"2016-12-27",4,"UNKNOWN",51
"2016-12-27",4,"MACHINE_OBSERVATION",186
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",1324
"2016-12-27",4,"HUMAN_OBSERVATION",4420
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",35
"2016-12-27",5,"LIVING_SPECIMEN",376
"2016-12-27",5,"OBSERVATION",6
"2016-12-27",5,"UNKNOWN",373
"2016-12-27",5,"PRESERVED_SPECIMEN",90521
"2016-12-27",5,"HUMAN_OBSERVATION",161
"2016-12-27",6,"LIVING_SPECIMEN",4196
"2016-12-27",6,"OBSERVATION",1938
"2016-12-27",6,"UNKNOWN",6069
"2016-12-27",6,"FOSSIL_SPECIMEN",8
"2016-12-27",6,"PRESERVED_SPECIMEN",166541
"2016-12-27",6,"HUMAN_OBSERVATION",591
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",30
"2016-12-27",7,"UNKNOWN",13
"2016-12-27",7,"FOSSIL_SPECIMEN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",558
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2017-04-12",0,"PRESERVED_SPECIMEN",1069
"2017-04-12",0,"HUMAN_OBSERVATION",219
"2017-04-12",0,"OBSERVATION",6394
"2017-04-12",0,"LITERATURE",145
"2017-04-12",0,"UNKNOWN",315
"2017-04-12",0,"MACHINE_OBSERVATION",30
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2017-04-12",1,"FOSSIL_SPECIMEN",135
"2017-04-12",1,"PRESERVED_SPECIMEN",377305
"2017-04-12",1,"HUMAN_OBSERVATION",90903
"2017-04-12",1,"OBSERVATION",2454757
"2017-04-12",1,"LITERATURE",24
"2017-04-12",1,"UNKNOWN",46092
"2017-04-12",1,"MACHINE_OBSERVATION",83492
"2017-04-12",1,"MATERIAL_SAMPLE",267
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",45
"2017-04-12",3,"LIVING_SPECIMEN",154
"2017-04-12",3,"UNKNOWN",69
"2017-04-12",4,"MACHINE_OBSERVATION",186
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",1312
"2017-04-12",4,"HUMAN_OBSERVATION",4557
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",35
"2017-04-12",4,"UNKNOWN",63
"2017-04-12",5,"PRESERVED_SPECIMEN",90717
"2017-04-12",5,"HUMAN_OBSERVATION",243
"2017-04-12",5,"LIVING_SPECIMEN",376
"2017-04-12",5,"OBSERVATION",6
"2017-04-12",5,"UNKNOWN",414
"2017-04-12",6,"FOSSIL_SPECIMEN",8
"2017-04-12",6,"PRESERVED_SPECIMEN",160280
"2017-04-12",6,"HUMAN_OBSERVATION",834
"2017-04-12",6,"LIVING_SPECIMEN",4196
"2017-04-12",6,"OBSERVATION",1938
"2017-04-12",6,"UNKNOWN",12020
"2017-04-12",7,"FOSSIL_SPECIMEN",11
"2017-04-12",7,"PRESERVED_SPECIMEN",563
"2017-04-12",7,"HUMAN_OBSERVATION",7
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",30
"2017-04-12",7,"UNKNOWN",13
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",1109
"2017-07-24",0,"MACHINE_OBSERVATION",30
"2017-07-24",0,"HUMAN_OBSERVATION",218
"2017-07-24",0,"OBSERVATION",6394
"2017-07-24",0,"LITERATURE",145
"2017-07-24",0,"UNKNOWN",315
"2017-07-24",1,"UNKNOWN",47426
"2017-07-24",1,"FOSSIL_SPECIMEN",135
"2017-07-24",1,"PRESERVED_SPECIMEN",377310
"2017-07-24",1,"MACHINE_OBSERVATION",83492
"2017-07-24",1,"MATERIAL_SAMPLE",267
"2017-07-24",1,"HUMAN_OBSERVATION",90264
"2017-07-24",1,"OBSERVATION",2454757
"2017-07-24",1,"LITERATURE",24
"2017-07-24",3,"UNKNOWN",67
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",47
"2017-07-24",3,"LIVING_SPECIMEN",154
"2017-07-24",4,"UNKNOWN",51
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",1324
"2017-07-24",4,"MACHINE_OBSERVATION",186
"2017-07-24",4,"HUMAN_OBSERVATION",4420
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",35
"2017-07-24",5,"UNKNOWN",382
"2017-07-24",5,"PRESERVED_SPECIMEN",91156
"2017-07-24",5,"HUMAN_OBSERVATION",249
"2017-07-24",5,"LIVING_SPECIMEN",376
"2017-07-24",5,"OBSERVATION",6
"2017-07-24",6,"UNKNOWN",5580
"2017-07-24",6,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"PRESERVED_SPECIMEN",167222
"2017-07-24",6,"HUMAN_OBSERVATION",850
"2017-07-24",6,"LIVING_SPECIMEN",4196
"2017-07-24",6,"OBSERVATION",1938
"2017-07-24",7,"UNKNOWN",13
"2017-07-24",7,"FOSSIL_SPECIMEN",11
"2017-07-24",7,"PRESERVED_SPECIMEN",563
"2017-07-24",7,"HUMAN_OBSERVATION",7
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",30
"2017-10-12",0,"MACHINE_OBSERVATION",30
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",1088
"2017-10-12",0,"HUMAN_OBSERVATION",221
"2017-10-12",0,"OBSERVATION",6394
"2017-10-12",0,"LITERATURE",145
"2017-10-12",0,"UNKNOWN",315
"2017-10-12",1,"MACHINE_OBSERVATION",83492
"2017-10-12",1,"MATERIAL_SAMPLE",267
"2017-10-12",1,"FOSSIL_SPECIMEN",135
"2017-10-12",1,"PRESERVED_SPECIMEN",303093
"2017-10-12",1,"HUMAN_OBSERVATION",18727426
"2017-10-12",1,"OBSERVATION",30
"2017-10-12",1,"UNKNOWN",47439
"2017-10-12",3,"UNKNOWN",69
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",45
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",266
"2017-10-12",4,"UNKNOWN",33
"2017-10-12",4,"MACHINE_OBSERVATION",186
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1421
"2017-10-12",4,"HUMAN_OBSERVATION",4581
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",35
"2017-10-12",5,"UNKNOWN",405
"2017-10-12",5,"PRESERVED_SPECIMEN",94294
"2017-10-12",5,"HUMAN_OBSERVATION",11386
"2017-10-12",5,"LIVING_SPECIMEN",379
"2017-10-12",5,"OBSERVATION",6
"2017-10-12",6,"UNKNOWN",12002
"2017-10-12",6,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",499771
"2017-10-12",6,"HUMAN_OBSERVATION",5033806
"2017-10-12",6,"LIVING_SPECIMEN",4196
"2017-10-12",6,"OBSERVATION",1938
"2017-10-12",7,"UNKNOWN",13
"2017-10-12",7,"FOSSIL_SPECIMEN",11
"2017-10-12",7,"PRESERVED_SPECIMEN",590
"2017-10-12",7,"HUMAN_OBSERVATION",128
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",30
"2017-12-22",0,"HUMAN_OBSERVATION",221
"2017-12-22",0,"OBSERVATION",6394
"2017-12-22",0,"LITERATURE",145
"2017-12-22",0,"UNKNOWN",315
"2017-12-22",0,"MACHINE_OBSERVATION",30
"2017-12-22",0,"FOSSIL_SPECIMEN",19
"2017-12-22",0,"PRESERVED_SPECIMEN",1079
"2017-12-22",1,"HUMAN_OBSERVATION",18790574
"2017-12-22",1,"OBSERVATION",30
"2017-12-22",1,"UNKNOWN",47517
"2017-12-22",1,"MACHINE_OBSERVATION",83492
"2017-12-22",1,"MATERIAL_SAMPLE",267
"2017-12-22",1,"FOSSIL_SPECIMEN",169
"2017-12-22",1,"PRESERVED_SPECIMEN",303507
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",266
"2017-12-22",3,"UNKNOWN",69
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",44
"2017-12-22",4,"HUMAN_OBSERVATION",4581
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",35
"2017-12-22",4,"UNKNOWN",33
"2017-12-22",4,"MACHINE_OBSERVATION",186
"2017-12-22",4,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",1514
"2017-12-22",5,"HUMAN_OBSERVATION",11455
"2017-12-22",5,"LIVING_SPECIMEN",363
"2017-12-22",5,"OBSERVATION",6
"2017-12-22",5,"UNKNOWN",405
"2017-12-22",5,"PRESERVED_SPECIMEN",95622
"2017-12-22",6,"HUMAN_OBSERVATION",5033876
"2017-12-22",6,"LIVING_SPECIMEN",4208
"2017-12-22",6,"OBSERVATION",1938
"2017-12-22",6,"UNKNOWN",11999
"2017-12-22",6,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",501358
"2017-12-22",7,"PRESERVED_SPECIMEN",593
"2017-12-22",7,"HUMAN_OBSERVATION",130
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",30
"2017-12-22",7,"UNKNOWN",11
"2017-12-22",7,"FOSSIL_SPECIMEN",15
"2018-04-09",0,"FOSSIL_SPECIMEN",19
"2018-04-09",0,"PRESERVED_SPECIMEN",1094
"2018-04-09",0,"MACHINE_OBSERVATION",30
"2018-04-09",0,"HUMAN_OBSERVATION",221
"2018-04-09",0,"OBSERVATION",6394
"2018-04-09",0,"LITERATURE",145
"2018-04-09",0,"UNKNOWN",315
"2018-04-09",1,"MATERIAL_SAMPLE",230
"2018-04-09",1,"FOSSIL_SPECIMEN",169
"2018-04-09",1,"PRESERVED_SPECIMEN",304688
"2018-04-09",1,"MACHINE_OBSERVATION",83492
"2018-04-09",1,"HUMAN_OBSERVATION",18790729
"2018-04-09",1,"OBSERVATION",30
"2018-04-09",1,"UNKNOWN",47373
"2018-04-09",3,"UNKNOWN",67
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",45
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2018-04-09",3,"LIVING_SPECIMEN",279
"2018-04-09",4,"UNKNOWN",18
"2018-04-09",4,"FOSSIL_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",1458
"2018-04-09",4,"MACHINE_OBSERVATION",186
"2018-04-09",4,"HUMAN_OBSERVATION",4581
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"OBSERVATION",35
"2018-04-09",5,"UNKNOWN",360
"2018-04-09",5,"PRESERVED_SPECIMEN",95957
"2018-04-09",5,"HUMAN_OBSERVATION",11509
"2018-04-09",5,"LIVING_SPECIMEN",379
"2018-04-09",5,"OBSERVATION",8
"2018-04-09",6,"UNKNOWN",5544
"2018-04-09",6,"FOSSIL_SPECIMEN",20
"2018-04-09",6,"PRESERVED_SPECIMEN",509442
"2018-04-09",6,"HUMAN_OBSERVATION",5033949
"2018-04-09",6,"LIVING_SPECIMEN",3952
"2018-04-09",6,"OBSERVATION",1938
"2018-04-09",7,"UNKNOWN",11
"2018-04-09",7,"FOSSIL_SPECIMEN",15
"2018-04-09",7,"PRESERVED_SPECIMEN",602
"2018-04-09",7,"HUMAN_OBSERVATION",131
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",30
"2018-07-11",0,"LITERATURE",145
"2018-07-11",0,"UNKNOWN",315
"2018-07-11",0,"MACHINE_OBSERVATION",30
"2018-07-11",0,"FOSSIL_SPECIMEN",29
"2018-07-11",0,"PRESERVED_SPECIMEN",1109
"2018-07-11",0,"HUMAN_OBSERVATION",221
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"OBSERVATION",6394
"2018-07-11",1,"UNKNOWN",47373
"2018-07-11",1,"MACHINE_OBSERVATION",83492
"2018-07-11",1,"MATERIAL_SAMPLE",230
"2018-07-11",1,"FOSSIL_SPECIMEN",211
"2018-07-11",1,"PRESERVED_SPECIMEN",305021
"2018-07-11",1,"HUMAN_OBSERVATION",18791331
"2018-07-11",1,"OBSERVATION",30
"2018-07-11",3,"LIVING_SPECIMEN",279
"2018-07-11",3,"UNKNOWN",67
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",45
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"OBSERVATION",35
"2018-07-11",4,"UNKNOWN",18
"2018-07-11",4,"MACHINE_OBSERVATION",186
"2018-07-11",4,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"PRESERVED_SPECIMEN",1478
"2018-07-11",4,"HUMAN_OBSERVATION",4582
"2018-07-11",5,"LIVING_SPECIMEN",377
"2018-07-11",5,"OBSERVATION",8
"2018-07-11",5,"UNKNOWN",360
"2018-07-11",5,"PRESERVED_SPECIMEN",96468
"2018-07-11",5,"HUMAN_OBSERVATION",11636
"2018-07-11",6,"LIVING_SPECIMEN",3952
"2018-07-11",6,"OBSERVATION",1938
"2018-07-11",6,"UNKNOWN",5546
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",20
"2018-07-11",6,"PRESERVED_SPECIMEN",510447
"2018-07-11",6,"HUMAN_OBSERVATION",5034278
"2018-07-11",7,"HUMAN_OBSERVATION",132
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",30
"2018-07-11",7,"UNKNOWN",11
"2018-07-11",7,"FOSSIL_SPECIMEN",15
"2018-07-11",7,"PRESERVED_SPECIMEN",827
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"OBSERVATION",6394
"2018-09-28",0,"LITERATURE",145
"2018-09-28",0,"UNKNOWN",315
"2018-09-28",0,"MACHINE_OBSERVATION",30
"2018-09-28",0,"FOSSIL_SPECIMEN",29
"2018-09-28",0,"PRESERVED_SPECIMEN",1112
"2018-09-28",0,"HUMAN_OBSERVATION",225
"2018-09-28",1,"HUMAN_OBSERVATION",18791705
"2018-09-28",1,"OBSERVATION",30
"2018-09-28",1,"UNKNOWN",47517
"2018-09-28",1,"MACHINE_OBSERVATION",83492
"2018-09-28",1,"MATERIAL_SAMPLE",267
"2018-09-28",1,"FOSSIL_SPECIMEN",211
"2018-09-28",1,"PRESERVED_SPECIMEN",305218
"2018-09-28",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"LIVING_SPECIMEN",279
"2018-09-28",3,"UNKNOWN",67
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",46
"2018-09-28",4,"HUMAN_OBSERVATION",4582
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",35
"2018-09-28",4,"UNKNOWN",18
"2018-09-28",4,"MACHINE_OBSERVATION",186
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",1488
"2018-09-28",5,"HUMAN_OBSERVATION",11742
"2018-09-28",5,"LIVING_SPECIMEN",377
"2018-09-28",5,"OBSERVATION",8
"2018-09-28",5,"UNKNOWN",361
"2018-09-28",5,"PRESERVED_SPECIMEN",96846
"2018-09-28",6,"HUMAN_OBSERVATION",5035161
"2018-09-28",6,"LIVING_SPECIMEN",3952
"2018-09-28",6,"OBSERVATION",1938
"2018-09-28",6,"UNKNOWN",5546
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",20
"2018-09-28",6,"PRESERVED_SPECIMEN",511520
"2018-09-28",7,"HUMAN_OBSERVATION",132
