"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",134
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10476
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",718
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",653
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",90
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2602
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",229
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19164
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2458
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8819
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",715
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",976
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1269
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17975
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",614
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2857
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1805
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",107
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1517
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1008
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",413
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",90
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1707
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",567
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",644
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5014
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",849
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4949
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7575
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2309
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2602
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2420
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",479
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",593
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",588
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",957
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",77
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4199
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",376
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",133
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2163
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1422
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8332
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8334
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2043
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1417
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2853
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",387
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",340
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",659
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",418
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",669
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",187
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1942
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",293
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",442
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",132
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",116
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11973
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",656
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1671
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",422
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",138
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10421
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",182
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",477
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",669
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2047
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1420
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",928
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2388
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",590
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11929
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1025
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2083
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",658
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2857
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",471
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",227
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",122
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10179
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",90
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",413
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",455
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",131
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",972
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",447
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",842
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",128
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2032
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7028
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",90
