"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"HUMAN_OBSERVATION",363
"2017-04-12",0,"OBSERVATION",512
"2017-04-12",1,"LITERATURE",70
"2017-04-12",1,"UNKNOWN",3444
"2017-04-12",1,"MACHINE_OBSERVATION",139
"2017-04-12",1,"MATERIAL_SAMPLE",9
"2017-04-12",1,"FOSSIL_SPECIMEN",107
"2017-04-12",1,"PRESERVED_SPECIMEN",116174
"2017-04-12",1,"HUMAN_OBSERVATION",12974
"2017-04-12",1,"OBSERVATION",314
"2017-04-12",2,"UNKNOWN",96
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",257
"2017-04-12",3,"UNKNOWN",868
"2017-04-12",3,"PRESERVED_SPECIMEN",365
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1661
"2017-04-12",4,"UNKNOWN",40
"2017-04-12",4,"MACHINE_OBSERVATION",348
"2017-04-12",4,"FOSSIL_SPECIMEN",44
"2017-04-12",4,"PRESERVED_SPECIMEN",683
"2017-04-12",4,"HUMAN_OBSERVATION",1476
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",5,"UNKNOWN",7
"2017-04-12",5,"PRESERVED_SPECIMEN",1024
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",6,"OBSERVATION",43
"2017-04-12",6,"UNKNOWN",3756
"2017-04-12",6,"MACHINE_OBSERVATION",2314
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",47651
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2017-04-12",7,"HUMAN_OBSERVATION",4
"2017-04-12",7,"LIVING_SPECIMEN",3
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",42
"2017-07-24",0,"HUMAN_OBSERVATION",363
"2017-07-24",0,"OBSERVATION",512
"2017-07-24",0,"UNKNOWN",36
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"PRESERVED_SPECIMEN",469
"2017-07-24",0,"MACHINE_OBSERVATION",17
"2017-07-24",1,"HUMAN_OBSERVATION",12984
"2017-07-24",1,"OBSERVATION",314
"2017-07-24",1,"LITERATURE",70
"2017-07-24",1,"UNKNOWN",3444
"2017-07-24",1,"FOSSIL_SPECIMEN",107
"2017-07-24",1,"PRESERVED_SPECIMEN",126801
"2017-07-24",1,"MACHINE_OBSERVATION",774
"2017-07-24",1,"MATERIAL_SAMPLE",12
"2017-07-24",2,"UNKNOWN",96
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",257
"2017-07-24",3,"UNKNOWN",855
"2017-07-24",3,"PRESERVED_SPECIMEN",376
"2017-07-24",4,"HUMAN_OBSERVATION",1476
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",1661
"2017-07-24",4,"UNKNOWN",19
"2017-07-24",4,"FOSSIL_SPECIMEN",44
"2017-07-24",4,"PRESERVED_SPECIMEN",704
"2017-07-24",4,"MACHINE_OBSERVATION",348
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",5,"UNKNOWN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",1034
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2017-07-24",6,"LIVING_SPECIMEN",10
"2017-07-24",6,"UNKNOWN",541
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",53925
"2017-07-24",6,"MACHINE_OBSERVATION",2338
"2017-07-24",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",42
"2017-10-12",0,"HUMAN_OBSERVATION",363
"2017-10-12",0,"OBSERVATION",512
"2017-10-12",0,"UNKNOWN",36
"2017-10-12",0,"MACHINE_OBSERVATION",17
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",394
"2017-10-12",1,"HUMAN_OBSERVATION",12931
"2017-10-12",1,"OBSERVATION",292
"2017-10-12",1,"LITERATURE",70
"2017-10-12",1,"UNKNOWN",3305
"2017-10-12",1,"MACHINE_OBSERVATION",774
"2017-10-12",1,"MATERIAL_SAMPLE",20
"2017-10-12",1,"FOSSIL_SPECIMEN",107
"2017-10-12",1,"PRESERVED_SPECIMEN",120953
"2017-10-12",2,"UNKNOWN",96
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",257
"2017-10-12",3,"UNKNOWN",864
"2017-10-12",3,"PRESERVED_SPECIMEN",366
"2017-10-12",4,"HUMAN_OBSERVATION",1476
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1661
"2017-10-12",4,"UNKNOWN",27
"2017-10-12",4,"MACHINE_OBSERVATION",348
"2017-10-12",4,"FOSSIL_SPECIMEN",44
"2017-10-12",4,"PRESERVED_SPECIMEN",740
"2017-10-12",5,"PRESERVED_SPECIMEN",1193
"2017-10-12",5,"LIVING_SPECIMEN",8
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",5,"UNKNOWN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",53938
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2017-10-12",6,"LIVING_SPECIMEN",10
"2017-10-12",6,"OBSERVATION",43
"2017-10-12",6,"UNKNOWN",3763
"2017-10-12",6,"MACHINE_OBSERVATION",2338
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"PRESERVED_SPECIMEN",42
"2017-10-12",7,"HUMAN_OBSERVATION",4
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"MACHINE_OBSERVATION",17
"2017-12-22",0,"FOSSIL_SPECIMEN",33
"2017-12-22",0,"PRESERVED_SPECIMEN",775
"2017-12-22",0,"HUMAN_OBSERVATION",363
"2017-12-22",0,"OBSERVATION",512
"2017-12-22",0,"UNKNOWN",36
"2017-12-22",1,"MACHINE_OBSERVATION",780
"2017-12-22",1,"MATERIAL_SAMPLE",20
"2017-12-22",1,"FOSSIL_SPECIMEN",417
"2017-12-22",1,"PRESERVED_SPECIMEN",121699
"2017-12-22",1,"HUMAN_OBSERVATION",14880
"2017-12-22",1,"OBSERVATION",292
"2017-12-22",1,"LITERATURE",70
"2017-12-22",1,"UNKNOWN",3305
"2017-12-22",2,"UNKNOWN",96
"2017-12-22",3,"PRESERVED_SPECIMEN",366
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-12-22",3,"OBSERVATION",257
"2017-12-22",3,"UNKNOWN",864
"2017-12-22",4,"MACHINE_OBSERVATION",348
"2017-12-22",4,"FOSSIL_SPECIMEN",64
"2017-12-22",4,"PRESERVED_SPECIMEN",784
"2017-12-22",4,"HUMAN_OBSERVATION",1476
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1661
"2017-12-22",4,"UNKNOWN",27
"2017-12-22",5,"PRESERVED_SPECIMEN",1279
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",5,"UNKNOWN",7
"2017-12-22",6,"MACHINE_OBSERVATION",2338
"2017-12-22",6,"FOSSIL_SPECIMEN",144
"2017-12-22",6,"PRESERVED_SPECIMEN",55450
"2017-12-22",6,"HUMAN_OBSERVATION",30
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-12-22",6,"OBSERVATION",43
"2017-12-22",6,"UNKNOWN",3763
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",42
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2017-12-22",7,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",363
"2018-04-09",0,"UNKNOWN",36
"2018-04-09",0,"FOSSIL_SPECIMEN",33
"2018-04-09",0,"PRESERVED_SPECIMEN",401
"2018-04-09",0,"MACHINE_OBSERVATION",17
"2018-04-09",1,"HUMAN_OBSERVATION",15161
"2018-04-09",1,"LITERATURE",70
"2018-04-09",1,"UNKNOWN",3327
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",418
"2018-04-09",1,"PRESERVED_SPECIMEN",121881
"2018-04-09",1,"MACHINE_OBSERVATION",792
"2018-04-09",2,"UNKNOWN",96
"2018-04-09",3,"LIVING_SPECIMEN",11
"2018-04-09",3,"UNKNOWN",855
"2018-04-09",3,"PRESERVED_SPECIMEN",367
"2018-04-09",4,"HUMAN_OBSERVATION",1476
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",77
"2018-04-09",4,"UNKNOWN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",64
"2018-04-09",4,"PRESERVED_SPECIMEN",860
"2018-04-09",4,"MACHINE_OBSERVATION",348
"2018-04-09",5,"LIVING_SPECIMEN",8
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",5,"UNKNOWN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",1297
"2018-04-09",6,"PRESERVED_SPECIMEN",59235
"2018-04-09",6,"MACHINE_OBSERVATION",2338
"2018-04-09",6,"HUMAN_OBSERVATION",42
"2018-04-09",6,"LIVING_SPECIMEN",10
"2018-04-09",6,"OBSERVATION",44
"2018-04-09",6,"UNKNOWN",540
"2018-04-09",6,"FOSSIL_SPECIMEN",151
"2018-04-09",7,"PRESERVED_SPECIMEN",42
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",426
"2018-07-11",0,"HUMAN_OBSERVATION",312
"2018-07-11",0,"UNKNOWN",36
"2018-07-11",0,"MACHINE_OBSERVATION",17
"2018-07-11",0,"FOSSIL_SPECIMEN",33
"2018-07-11",1,"PRESERVED_SPECIMEN",123106
"2018-07-11",1,"HUMAN_OBSERVATION",45414
"2018-07-11",1,"LITERATURE",70
"2018-07-11",1,"UNKNOWN",3327
"2018-07-11",1,"MACHINE_OBSERVATION",1268
"2018-07-11",1,"MATERIAL_SAMPLE",12
"2018-07-11",1,"FOSSIL_SPECIMEN",418
"2018-07-11",2,"UNKNOWN",96
"2018-07-11",3,"PRESERVED_SPECIMEN",367
"2018-07-11",3,"LIVING_SPECIMEN",11
"2018-07-11",3,"UNKNOWN",855
"2018-07-11",4,"PRESERVED_SPECIMEN",836
"2018-07-11",4,"HUMAN_OBSERVATION",1705
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",77
"2018-07-11",4,"UNKNOWN",6
"2018-07-11",4,"MACHINE_OBSERVATION",348
"2018-07-11",4,"FOSSIL_SPECIMEN",300
"2018-07-11",5,"PRESERVED_SPECIMEN",1204
"2018-07-11",5,"LIVING_SPECIMEN",8
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",5,"UNKNOWN",5
"2018-07-11",6,"MACHINE_OBSERVATION",2339
"2018-07-11",6,"MATERIAL_SAMPLE",13
"2018-07-11",6,"FOSSIL_SPECIMEN",151
"2018-07-11",6,"PRESERVED_SPECIMEN",59574
"2018-07-11",6,"HUMAN_OBSERVATION",50
"2018-07-11",6,"LIVING_SPECIMEN",10
"2018-07-11",6,"OBSERVATION",44
"2018-07-11",6,"UNKNOWN",552
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",48
"2018-07-11",7,"HUMAN_OBSERVATION",32
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",88
"2018-09-28",0,"PRESERVED_SPECIMEN",526
"2018-09-28",0,"HUMAN_OBSERVATION",315
"2018-09-28",0,"UNKNOWN",36
"2018-09-28",0,"MACHINE_OBSERVATION",17
"2018-09-28",1,"MACHINE_OBSERVATION",1268
"2018-09-28",1,"MATERIAL_SAMPLE",13
"2018-09-28",1,"FOSSIL_SPECIMEN",418
"2018-09-28",1,"PRESERVED_SPECIMEN",125634
"2018-09-28",1,"HUMAN_OBSERVATION",52367
"2018-09-28",1,"LITERATURE",70
"2018-09-28",1,"UNKNOWN",3191
"2018-09-28",2,"UNKNOWN",96
"2018-09-28",3,"PRESERVED_SPECIMEN",367
"2018-09-28",3,"HUMAN_OBSERVATION",42
"2018-09-28",3,"LIVING_SPECIMEN",11
"2018-09-28",3,"UNKNOWN",855
"2018-09-28",4,"MACHINE_OBSERVATION",348
"2018-09-28",4,"FOSSIL_SPECIMEN",300
"2018-09-28",4,"PRESERVED_SPECIMEN",910
"2018-09-28",4,"HUMAN_OBSERVATION",2053
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",77
"2018-09-28",4,"UNKNOWN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",1221
"2018-09-28",5,"LIVING_SPECIMEN",8
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",5,"UNKNOWN",5
"2018-09-28",6,"MACHINE_OBSERVATION",2339
"2018-09-28",6,"MATERIAL_SAMPLE",13
"2018-09-28",6,"FOSSIL_SPECIMEN",151
"2018-09-28",6,"PRESERVED_SPECIMEN",59665
"2018-09-28",6,"HUMAN_OBSERVATION",807
"2018-09-28",6,"LIVING_SPECIMEN",10
"2018-09-28",6,"OBSERVATION",44
"2018-09-28",6,"UNKNOWN",552
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",48
"2018-09-28",7,"HUMAN_OBSERVATION",32
"2018-09-28",7,"LIVING_SPECIMEN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",560
"2019-01-01",0,"MACHINE_OBSERVATION",17
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",170
"2019-01-01",0,"MATERIAL_SAMPLE",1910
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",88
"2019-01-01",1,"PRESERVED_SPECIMEN",131812
"2019-01-01",1,"MACHINE_OBSERVATION",1268
"2019-01-01",1,"LITERATURE",70
"2019-01-01",1,"HUMAN_OBSERVATION",52698
"2019-01-01",1,"MATERIAL_SAMPLE",355
"2019-01-01",1,"UNKNOWN",1204
"2019-01-01",1,"FOSSIL_SPECIMEN",418
"2019-01-01",2,"UNKNOWN",96
"2019-01-01",3,"PRESERVED_SPECIMEN",1305
"2019-01-01",3,"LIVING_SPECIMEN",17
"2019-01-01",3,"HUMAN_OBSERVATION",42
"2019-01-01",3,"MATERIAL_SAMPLE",68
"2019-01-01",3,"UNKNOWN",853
"2019-01-01",4,"PRESERVED_SPECIMEN",938
"2019-01-01",4,"MACHINE_OBSERVATION",348
"2019-01-01",4,"LIVING_SPECIMEN",14
"2019-01-01",4,"HUMAN_OBSERVATION",1933
"2019-01-01",4,"MATERIAL_SAMPLE",25
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",100
"2019-01-01",5,"PRESERVED_SPECIMEN",1166
"2019-01-01",5,"LIVING_SPECIMEN",8
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",5,"UNKNOWN",5
"2019-01-01",6,"FOSSIL_SPECIMEN",151
"2019-01-01",6,"PRESERVED_SPECIMEN",57984
"2019-01-01",6,"MACHINE_OBSERVATION",2339
"2019-01-01",6,"LIVING_SPECIMEN",20
"2019-01-01",6,"HUMAN_OBSERVATION",852
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2019-01-01",6,"UNKNOWN",547
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",48
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"HUMAN_OBSERVATION",32
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"MATERIAL_SAMPLE",4977
"2019-04-06",0,"FOSSIL_SPECIMEN",88
"2019-04-06",0,"PRESERVED_SPECIMEN",566
"2019-04-06",0,"MACHINE_OBSERVATION",17
"2019-04-06",0,"HUMAN_OBSERVATION",170
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",1,"MATERIAL_SAMPLE",22617
"2019-04-06",1,"FOSSIL_SPECIMEN",417
"2019-04-06",1,"PRESERVED_SPECIMEN",132184
"2019-04-06",1,"MACHINE_OBSERVATION",1268
"2019-04-06",1,"HUMAN_OBSERVATION",56730
"2019-04-06",1,"LITERATURE",70
"2019-04-06",1,"UNKNOWN",1204
"2019-04-06",2,"MATERIAL_SAMPLE",459
"2019-04-06",2,"UNKNOWN",96
"2019-04-06",3,"MATERIAL_SAMPLE",17823
"2019-04-06",3,"PRESERVED_SPECIMEN",1305
"2019-04-06",3,"HUMAN_OBSERVATION",42
"2019-04-06",3,"LIVING_SPECIMEN",19
"2019-04-06",3,"UNKNOWN",853
"2019-04-06",4,"MATERIAL_SAMPLE",30080
"2019-04-06",4,"FOSSIL_SPECIMEN",99
"2019-04-06",4,"PRESERVED_SPECIMEN",946
"2019-04-06",4,"MACHINE_OBSERVATION",348
"2019-04-06",4,"HUMAN_OBSERVATION",1933
"2019-04-06",4,"LIVING_SPECIMEN",14
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",5,"UNKNOWN",5
"2019-04-06",5,"MATERIAL_SAMPLE",3424
"2019-04-06",5,"PRESERVED_SPECIMEN",1342
"2019-04-06",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",6,"UNKNOWN",523
"2019-04-06",6,"MATERIAL_SAMPLE",5232
"2019-04-06",6,"FOSSIL_SPECIMEN",151
"2019-04-06",6,"PRESERVED_SPECIMEN",58199
"2019-04-06",6,"MACHINE_OBSERVATION",2339
"2019-04-06",6,"HUMAN_OBSERVATION",856
"2019-04-06",6,"LIVING_SPECIMEN",20
"2019-04-06",7,"MATERIAL_SAMPLE",4883
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",48
"2019-04-06",7,"HUMAN_OBSERVATION",32
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",0,"MACHINE_OBSERVATION",17
"2019-07-01",0,"MATERIAL_SAMPLE",4977
"2019-07-01",0,"FOSSIL_SPECIMEN",88
"2019-07-01",0,"PRESERVED_SPECIMEN",545
"2019-07-01",0,"HUMAN_OBSERVATION",170
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",16724
"2019-07-01",1,"MACHINE_OBSERVATION",1277
"2019-07-01",1,"MATERIAL_SAMPLE",22617
"2019-07-01",1,"FOSSIL_SPECIMEN",427
"2019-07-01",1,"PRESERVED_SPECIMEN",134487
"2019-07-01",1,"HUMAN_OBSERVATION",56867
"2019-07-01",1,"LITERATURE",70
"2019-07-01",2,"UNKNOWN",96
"2019-07-01",2,"MATERIAL_SAMPLE",459
"2019-07-01",3,"UNKNOWN",853
"2019-07-01",3,"MATERIAL_SAMPLE",17823
"2019-07-01",3,"PRESERVED_SPECIMEN",1305
"2019-07-01",3,"HUMAN_OBSERVATION",42
"2019-07-01",3,"LIVING_SPECIMEN",19
"2019-07-01",4,"UNKNOWN",5
"2019-07-01",4,"MACHINE_OBSERVATION",348
"2019-07-01",4,"MATERIAL_SAMPLE",30147
"2019-07-01",4,"FOSSIL_SPECIMEN",99
"2019-07-01",4,"PRESERVED_SPECIMEN",944
"2019-07-01",4,"HUMAN_OBSERVATION",1933
"2019-07-01",4,"LIVING_SPECIMEN",14
"2019-07-01",5,"UNKNOWN",5
"2019-07-01",5,"MATERIAL_SAMPLE",3424
"2019-07-01",5,"PRESERVED_SPECIMEN",1362
"2019-07-01",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",6,"LIVING_SPECIMEN",20
"2019-07-01",6,"UNKNOWN",610
"2019-07-01",6,"MACHINE_OBSERVATION",2339
"2019-07-01",6,"MATERIAL_SAMPLE",5237
"2019-07-01",6,"FOSSIL_SPECIMEN",151
"2019-07-01",6,"PRESERVED_SPECIMEN",59460
"2019-07-01",6,"HUMAN_OBSERVATION",864
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"MATERIAL_SAMPLE",4883
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",49
"2019-07-01",7,"HUMAN_OBSERVATION",32
"2019-07-01",8,"MATERIAL_SAMPLE",1
"2019-10-09",0,"HUMAN_OBSERVATION",170
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",0,"MACHINE_OBSERVATION",17
"2019-10-09",0,"MATERIAL_SAMPLE",4977
"2019-10-09",0,"FOSSIL_SPECIMEN",88
"2019-10-09",0,"PRESERVED_SPECIMEN",505
"2019-10-09",1,"HUMAN_OBSERVATION",56944
"2019-10-09",1,"LITERATURE",70
"2019-10-09",1,"UNKNOWN",16724
"2019-10-09",1,"MACHINE_OBSERVATION",1288
"2019-10-09",1,"MATERIAL_SAMPLE",22617
"2019-10-09",1,"FOSSIL_SPECIMEN",425
"2019-10-09",1,"PRESERVED_SPECIMEN",135357
"2019-10-09",2,"UNKNOWN",96
"2019-10-09",2,"MATERIAL_SAMPLE",459
"2019-10-09",3,"HUMAN_OBSERVATION",42
"2019-10-09",3,"LIVING_SPECIMEN",19
"2019-10-09",3,"UNKNOWN",853
"2019-10-09",3,"MATERIAL_SAMPLE",17823
"2019-10-09",3,"PRESERVED_SPECIMEN",1305
"2019-10-09",4,"PRESERVED_SPECIMEN",965
"2019-10-09",4,"HUMAN_OBSERVATION",1933
"2019-10-09",4,"LIVING_SPECIMEN",14
"2019-10-09",4,"UNKNOWN",5
"2019-10-09",4,"MACHINE_OBSERVATION",348
"2019-10-09",4,"MATERIAL_SAMPLE",30147
"2019-10-09",4,"FOSSIL_SPECIMEN",99
"2019-10-09",5,"PRESERVED_SPECIMEN",1377
"2019-10-09",5,"LIVING_SPECIMEN",8
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",5,"UNKNOWN",5
"2019-10-09",5,"MATERIAL_SAMPLE",3424
"2019-10-09",6,"PRESERVED_SPECIMEN",60129
"2019-10-09",6,"HUMAN_OBSERVATION",879
"2019-10-09",6,"LIVING_SPECIMEN",20
"2019-10-09",6,"UNKNOWN",610
"2019-10-09",6,"MACHINE_OBSERVATION",2339
"2019-10-09",6,"MATERIAL_SAMPLE",5237
"2019-10-09",6,"FOSSIL_SPECIMEN",151
"2019-10-09",7,"PRESERVED_SPECIMEN",49
"2019-10-09",7,"HUMAN_OBSERVATION",32
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",7,"MATERIAL_SAMPLE",4883
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2020-01-01",0,"MATERIAL_SAMPLE",4977
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",0,"FOSSIL_SPECIMEN",88
"2020-01-01",0,"PRESERVED_SPECIMEN",430
"2020-01-01",0,"MACHINE_OBSERVATION",17
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",172
"2020-01-01",1,"MATERIAL_SAMPLE",38390
"2020-01-01",1,"UNKNOWN",202
"2020-01-01",1,"FOSSIL_SPECIMEN",427
"2020-01-01",1,"PRESERVED_SPECIMEN",134875
"2020-01-01",1,"MACHINE_OBSERVATION",1289
"2020-01-01",1,"LITERATURE",70
"2020-01-01",1,"HUMAN_OBSERVATION",114396
"2020-01-01",2,"MATERIAL_SAMPLE",459
"2020-01-01",2,"UNKNOWN",96
"2020-01-01",3,"MATERIAL_SAMPLE",17823
"2020-01-01",3,"UNKNOWN",853
"2020-01-01",3,"PRESERVED_SPECIMEN",1305
"2020-01-01",3,"LIVING_SPECIMEN",19
"2020-01-01",3,"HUMAN_OBSERVATION",42
"2020-01-01",4,"MATERIAL_SAMPLE",30149
"2020-01-01",4,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",1381
"2020-01-01",4,"PRESERVED_SPECIMEN",942
"2020-01-01",4,"MACHINE_OBSERVATION",348
"2020-01-01",4,"LIVING_SPECIMEN",14
"2020-01-01",4,"HUMAN_OBSERVATION",651
"2020-01-01",5,"MATERIAL_SAMPLE",3424
"2020-01-01",5,"UNKNOWN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",1375
"2020-01-01",5,"LIVING_SPECIMEN",8
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",5324
"2020-01-01",6,"UNKNOWN",523
"2020-01-01",6,"FOSSIL_SPECIMEN",151
"2020-01-01",6,"PRESERVED_SPECIMEN",60573
"2020-01-01",6,"MACHINE_OBSERVATION",2339
"2020-01-01",6,"LIVING_SPECIMEN",20
"2020-01-01",6,"HUMAN_OBSERVATION",929
"2020-01-01",7,"MATERIAL_SAMPLE",4883
"2020-01-01",7,"FOSSIL_SPECIMEN",34
"2020-01-01",7,"PRESERVED_SPECIMEN",49
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2020-04-01",0,"MACHINE_OBSERVATION",17
"2020-04-01",0,"HUMAN_OBSERVATION",17
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",0,"MATERIAL_SAMPLE",4707
"2020-04-01",0,"FOSSIL_SPECIMEN",88
"2020-04-01",0,"PRESERVED_SPECIMEN",492
"2020-04-01",1,"MACHINE_OBSERVATION",1289
"2020-04-01",1,"HUMAN_OBSERVATION",114449
"2020-04-01",1,"LITERATURE",70
"2020-04-01",1,"UNKNOWN",202
"2020-04-01",1,"MATERIAL_SAMPLE",16457
"2020-04-01",1,"FOSSIL_SPECIMEN",629
"2020-04-01",1,"PRESERVED_SPECIMEN",139185
"2020-04-01",2,"UNKNOWN",96
"2020-04-01",2,"MATERIAL_SAMPLE",459
"2020-04-01",3,"PRESERVED_SPECIMEN",1305
"2020-04-01",3,"HUMAN_OBSERVATION",43
"2020-04-01",3,"LIVING_SPECIMEN",19
"2020-04-01",3,"UNKNOWN",853
"2020-04-01",3,"MATERIAL_SAMPLE",17823
"2020-04-01",4,"PRESERVED_SPECIMEN",943
"2020-04-01",4,"MACHINE_OBSERVATION",348
"2020-04-01",4,"HUMAN_OBSERVATION",692
"2020-04-01",4,"LIVING_SPECIMEN",14
"2020-04-01",4,"UNKNOWN",3
"2020-04-01",4,"MATERIAL_SAMPLE",30149
"2020-04-01",4,"FOSSIL_SPECIMEN",1381
"2020-04-01",5,"PRESERVED_SPECIMEN",1382
"2020-04-01",5,"LIVING_SPECIMEN",8
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",5,"UNKNOWN",5
"2020-04-01",5,"MATERIAL_SAMPLE",3424
"2020-04-01",6,"PRESERVED_SPECIMEN",60732
"2020-04-01",6,"MACHINE_OBSERVATION",2339
"2020-04-01",6,"HUMAN_OBSERVATION",1832
"2020-04-01",6,"LIVING_SPECIMEN",20
"2020-04-01",6,"UNKNOWN",523
