"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",384
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",902
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1035
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",464
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",778
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",57
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",614
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",23
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",614
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",469
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",750
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",509
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",866
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",262
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
