"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",532
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1083
"2019-10-09","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",36
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",168
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",357
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1855
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",572
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",23333
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6898
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1221
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",116920
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",213
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",71
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13806
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",14
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8897
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",162
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2971
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1704
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5409
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",535
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49756
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1797398
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1209
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3923
"2019-10-09","UNKNOWN","Kingdom","Unknown","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",614
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",488
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",143
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3869
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12341
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1887
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119579
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",12
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9700
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19237
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1681
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4286
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",28775
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1552664
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",241
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",802
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2467318
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",973
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",231
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",123
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",67352
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-07-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",4982
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34204
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1004
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1627
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181001
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",798
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24603
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1236
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",549
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",94
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1247427
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",90381
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",560
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",630
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",499
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",489
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",16023
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1271
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185287
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",162
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",442
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",327
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",2292
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",12578
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3947
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6971
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",7128
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",136
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16107
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",212693
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",71
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3448
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",120
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",264
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2482
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4373
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",975
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",9013
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1048
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4331
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",90
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1341
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156135
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4029
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",393
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",641
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",53
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",738
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57177
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",109474
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1772
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10528
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1357
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",141
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",674
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17455
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",263
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",14525
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",145
"2019-04-06","UNKNOWN","Order","Unknown","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8295
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1590
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195743
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8499
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",22
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",317
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2296
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",154
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",638
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",68042
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1878
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1109
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6005
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11606
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370191
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35102
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",455
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14687
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1967
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",45
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42151
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7896
"2020-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4048
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26038
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonth",55
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9183
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",137
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18624
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1463
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",16023
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",847
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2166
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146398
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",435
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",820
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21210
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3961
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",496
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13774
"2020-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1490
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",419
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2052
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3881
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8052
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1282
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",1544
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",808
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4295
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1342
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",533
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",75
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4144
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",217
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",829
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9559
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2553
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",615
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36364
"2017-12-22","UNKNOWN","Order","Unknown","YearMonthDay",112
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2484
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",265
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",178364
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1205
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7991
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8576
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",577
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61514
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13558
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14623
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24397
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1236
"2020-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3885
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4248
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3593
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",443
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3136
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",680
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",455
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17746
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3149
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29834
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",12
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77568
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2838
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38177
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",200
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",9021
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",561
"2018-07-11","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13714
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14290
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57686
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1641
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111011
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3089
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4573
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15575
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2868
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1823
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13930
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2173
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7275
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77583
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",959
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",133
"2019-10-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
