"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10513
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",60
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1217
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125675
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",164
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16453
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",142
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",657
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10019
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",152
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2055
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",177
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",869
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",70
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3457
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15388
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10640
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9521
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",18
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1206
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",181
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12309
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130628
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",767
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",192
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2116
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",75
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4880
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8268
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",412
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126127
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125675
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130635
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1022
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13234
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",584
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14574
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5161
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9891
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",151
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",182
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2040
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",100
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8268
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15436
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
