"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",464
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1309
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10472
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1785
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",854
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1279
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",134
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3054
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",670
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",134
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1356
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2519
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1088
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1766
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",515
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3214
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1863
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",133
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1553
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",5733
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8515
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2201
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",52
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",113
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2834
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2116
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",861
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1249
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",174
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2131
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",239
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",280
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",560
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1138
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13134
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",679
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",25
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",3314
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",998
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12604
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",859
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",667
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",548
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2204
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",122
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",404
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",320
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",61
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3574
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",195
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2302
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",549
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",205
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",29
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",104
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6488
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7850
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7894
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",143
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1425
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",942
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",106
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",482
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",431
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7785
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",457
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",252
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",146
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1401
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1048
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1639
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",189
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",202
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",289
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",768
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",939
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",107
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2325
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",153
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1631
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1628
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1357
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3488
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",635
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",294
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1366
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",194
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2202
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",635
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6970
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",29
