"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",30132
"2013-07-09",3,"LIVING_SPECIMEN",57
"2015-10-01",5,"PRESERVED_SPECIMEN",795
"2012-12-11",5,"PRESERVED_SPECIMEN",1314
"2008-06-27",1,"PRESERVED_SPECIMEN",18225
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1378
"2007-12-19",5,"UNKNOWN",1307
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",206
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1359
"2015-01-19",6,"UNKNOWN",4212
"2018-07-11",4,"UNKNOWN",9
"2012-10-31",1,"UNKNOWN",7326
"2010-07-26",6,"LIVING_SPECIMEN",67
"2010-07-26",6,"OBSERVATION",18
"2017-04-12",4,"PRESERVED_SPECIMEN",10
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",208
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"LIVING_SPECIMEN",87
"2012-01-18",1,"HUMAN_OBSERVATION",21508
"2016-10-07",5,"OBSERVATION",357
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",26
"2016-12-27",6,"UNKNOWN",12791
"2015-07-03",5,"LIVING_SPECIMEN",65
"2013-09-10",6,"UNKNOWN",4011
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",357
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2009-09-25",5,"OBSERVATION",357
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",691
"2015-04-09",0,"OBSERVATION",4
"2013-02-20",0,"OBSERVATION",5
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",25257
"2012-12-11",6,"PRESERVED_SPECIMEN",20143
"2009-09-25",6,"UNKNOWN",5113
"2010-11-17",0,"UNKNOWN",17
"2007-12-19",6,"UNKNOWN",4530
"2012-07-13",0,"UNKNOWN",15
"2012-10-31",1,"OBSERVATION",6991
"2010-04-01",5,"LIVING_SPECIMEN",65
"2013-05-21",6,"UNKNOWN",4011
"2014-03-28",1,"HUMAN_OBSERVATION",33049
"2015-01-19",7,"UNKNOWN",10
"2018-07-11",5,"UNKNOWN",1356
"2017-04-12",5,"PRESERVED_SPECIMEN",1508
"2008-04-01",5,"LIVING_SPECIMEN",65
"2008-04-01",5,"OBSERVATION",353
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",26
"2013-02-20",4,"HUMAN_OBSERVATION",26
"2016-10-07",6,"LIVING_SPECIMEN",41
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"OBSERVATION",7
"2008-12-17",5,"PRESERVED_SPECIMEN",563
"2009-06-17",1,"OBSERVATION",237
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2011-09-05",3,"LIVING_SPECIMEN",54
"2016-07-04",0,"OBSERVATION",4
"2016-12-27",7,"UNKNOWN",11
"2015-07-03",6,"LIVING_SPECIMEN",43
"2013-09-10",0,"PRESERVED_SPECIMEN",205
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",3821
"2017-07-24",4,"PRESERVED_SPECIMEN",10
"2017-12-22",6,"OBSERVATION",7
"2009-12-16",5,"LIVING_SPECIMEN",65
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",20458
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",215
"2013-02-20",1,"OBSERVATION",6991
"2013-07-09",5,"LIVING_SPECIMEN",65
"2015-10-01",7,"PRESERVED_SPECIMEN",59
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",53
"2016-01-04",1,"MATERIAL_SAMPLE",4877
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",7884
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",7368
"2016-07-04",4,"HUMAN_OBSERVATION",26
"2010-04-01",6,"LIVING_SPECIMEN",67
"2013-05-21",7,"UNKNOWN",7
"2018-07-11",6,"UNKNOWN",12710
"2012-10-31",3,"UNKNOWN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",29
"2015-07-03",1,"HUMAN_OBSERVATION",38348
"2017-04-12",6,"PRESERVED_SPECIMEN",17690
"2012-07-13",4,"HUMAN_OBSERVATION",26
"2008-04-01",6,"LIVING_SPECIMEN",68
"2008-10-10",0,"PRESERVED_SPECIMEN",966
"2009-04-06",5,"PRESERVED_SPECIMEN",563
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",10199
"2010-07-26",0,"UNKNOWN",17
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",34191
"2017-07-24",5,"PRESERVED_SPECIMEN",1510
"2009-12-16",6,"LIVING_SPECIMEN",67
"2010-04-01",1,"HUMAN_OBSERVATION",709
"2012-07-13",1,"OBSERVATION",6992
"2013-12-20",7,"PRESERVED_SPECIMEN",53
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2013-07-09",6,"LIVING_SPECIMEN",97
"2016-01-04",1,"FOSSIL_SPECIMEN",210
"2011-06-10",3,"LIVING_SPECIMEN",54
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",183
"2018-07-11",7,"UNKNOWN",11
"2012-10-31",4,"UNKNOWN",9
"2014-09-08",5,"OBSERVATION",357
"2017-04-12",7,"PRESERVED_SPECIMEN",11
