"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",4339
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1201
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",57
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",222
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1232
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12340
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15365
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7703
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",151007
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7847
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16178
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",1101
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6393
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1287
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",392
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43537
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11684
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",110609
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",894
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",6428
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1808
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282921
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",881
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",537
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1762
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1068
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71925
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",426
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15992
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",26115
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",41563
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15365
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",395
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",6146
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2631
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",225362
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",887
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3906
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",173
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5971
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",96
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2170
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",851
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",894
"2013-12-20","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1154
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5125
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1358
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",57
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2142
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28777
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15041
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8671
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72127
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11615
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",401
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4394
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8349
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2102
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1802
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114267
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",436
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",715
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",894
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",427
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",118
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79968
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3449
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10899
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236612
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",864
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1133
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3406
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2204
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4584
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",504
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3500
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",6433
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",471
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",137
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3501
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1087
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2119
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6859
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",203
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",182
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162076
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",754
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7089
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",807
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17614
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39364
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",3722
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23514
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",129
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16077
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2069
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",265
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1205
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",392
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5701
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1224
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",894
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4316
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",28732
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",102
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",3722
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",6036
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",777
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",16
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10828
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",746
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7086
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",595865
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",981
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",754
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",27930
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25833
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4134
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16176
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2415
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",97
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",395
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9670
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",843
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2366
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",894
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",965284
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3313
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",170
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16182
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",466
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2591
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",93
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",123
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1000265
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",198
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1441
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95390
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1038
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1407
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2360
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",471
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",123
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1790
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",799
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10918
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",826
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",590
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",304
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12872
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",24
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",721
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",378
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232521
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2404
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",28
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",27936
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1646
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27114
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",388
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",123
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",27930
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",542
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1157
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3421
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",429
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",395
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",395
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",17125
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1201
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3992
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17198
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",278
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",824
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7572
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1821
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",750
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7031
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25640
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4182
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",292
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7218
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14893
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4539
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1797
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11684
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1662
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",397
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21450
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1209
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
