"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1135
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17973
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",174
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",339
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1533
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3666
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1831
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36692
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",127
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",76
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",471
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6782797
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",97
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",117
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",201
"2017-04-12","LITERATURE","Family","CountryOnly","YearMonthDay",3
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonthDay",119097
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",171
"2017-04-12","LITERATURE","Genus","CountryOnly","YearMonth",25
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","Unknown",6368
"2017-04-12","LITERATURE","Genus","CountryOnly","YearMonthDay",2143
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonth",6448
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2017-04-12","LITERATURE","Genus","CountryOnly","YearOnly",724
"2017-04-12","LITERATURE","Species","CountryOnly","YearOnly",37060
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",126
"2017-04-12","LITERATURE","Genus","Georeferenced","YearOnly",1
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",1238
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1953
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24874
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",8437
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",60
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",231
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",10048
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6745
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1917
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1500
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",364
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",500
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1887
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1769
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14014
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",161
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",213
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",795
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",146
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2017-04-12","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",406
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",414
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",186
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3961
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2141
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1306
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",199
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",260
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",48
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",17
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",531
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",985
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2072
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",18
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",34
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",12
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",112
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24069
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",132
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",65
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",337
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",935
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6176
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4760
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",28
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",62
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30532
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",100
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",61
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",64
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",206
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2629
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",98
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",189
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",33
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",143
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1400156
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20433
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41573
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",5483
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1260
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",95
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",1092
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",20278
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",58716
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2748
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",4226
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",13
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22878
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",1093
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",94252
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",450
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",14769
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",740
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",243005
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",408
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",37
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",145141
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7851283
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",37
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",40132
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18813
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",51722
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",218655
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5564
"2017-04-12","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",64
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1832
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",40917
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",37
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",277
"2017-04-12","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110420
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2029
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19159
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26797
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37392
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39024
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",778444
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30551
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",787566
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",112
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5950
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2306
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5707
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2187134
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2141
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17183
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68108
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87760
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2022
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6756
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15004
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",586
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2541
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7629
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360218
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3767
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9241
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348500
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88708
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171713
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",382980
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2281
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2660
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",566
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7053322
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4470441
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197721
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20437
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11255
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1663
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",854
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1011
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163519
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",270
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16639
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1813
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16673
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8433
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171776
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",728120
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",295
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7572
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1904
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5739
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5249
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16309
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40718
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",952
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78641
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",82
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",345
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57084
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",464
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1921439
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26450
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",611
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1529
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71714
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2403
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1502
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",627
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17248
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",65619
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",8080
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",342
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",177068
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",21405
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",895
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",124
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",190
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",2540
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2015
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",62401
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2178
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1000
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",10366
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",17668
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",139457
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",567292
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",363614
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",155329
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",45028
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",8035
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",340
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",154695
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",239
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",42
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",11924
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",88211
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1378
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",529
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",179
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1176
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",51080
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",4966
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3906
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",3801
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109026
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15448
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1883
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1130
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",25622
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",15945
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",24844
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",47791
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",147
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",57314
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",417
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",299675
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",5231
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",697610
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",276
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27587
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1501
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1888
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65805
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82052
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1267
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",19349
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6296
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",260570
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6077
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",518
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41898
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24164
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13321
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5493
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11189
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20606
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4333
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",440465
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",487714
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",893
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33662
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247858
