"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2604
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2333
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",10586
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1475
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",627
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",30
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1854
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5407
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",262
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4151
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42003
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1923
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",67
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",177
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",641
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",469
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12592
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",983
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1384
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",451
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",696
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",33426
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4171
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1621
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",374130
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3026
"2013-07-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1856
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10979
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",214194
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",366
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6593
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8770
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5811
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10574
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4118
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",52
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",825
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",198
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67105
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",570657
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",127615
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",65
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17953
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1144
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1946
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28333
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45437
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24881
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",214194
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",641
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",218050
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",100
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2076
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16393
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",971
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",84809
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2852
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234215
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",678
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101657
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",406
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",263
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",290
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1122
"2020-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4668
"2013-05-21","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",603
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1782
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",629
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",558
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",212
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15453
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1866
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1301
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",763
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",297
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4688
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1727
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",133
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63049
"2016-04-05","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2017-07-24","UNKNOWN","Family","Unknown","YearMonth",626
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1802
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4616
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",11031
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",501
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",616
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",225
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12647
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12313
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",13903
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",94
"2015-07-03","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94382
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",713757
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63482
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",394
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4695
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",441
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",107
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61167
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",327
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1965
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",472
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521612
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1869
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18745
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10810
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1481
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",688
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71116
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",10
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",861
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27019
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2812
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10237
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23098
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",1062
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4293
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",882901
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8801
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3502
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38697
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",678
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",314
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84635
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1646
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",119
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2076
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",121470
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9735
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2852
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",651
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",27943
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",66
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1834
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12736
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3919
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",225
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12293
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",275
"2016-12-27","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7542
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109934
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",407
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1362
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20839
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",155
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3404
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",50475
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",444
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",18
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",127165
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",1803
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4267
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",469
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",532
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5054
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13648
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1832
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",102
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",503
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3523
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48921
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",7721
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18687
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",745
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1062
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10849
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68727
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",127615
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25323
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47761
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189833
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",500
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56055
"2020-04-01","UNKNOWN","Species","Unknown","YearOnly",10586
"2015-04-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94415
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",914
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12842
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6617
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24153
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",442
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2604
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",308
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",32
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1751
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",427
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",929
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",314
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12771
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",447375
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",40
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21036
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",863
"2018-09-28","UNKNOWN","Species","Unknown","YearOnly",10586
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12843
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",362741
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28867
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",561
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3964
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49817
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12480
