"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2137
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",28408
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",16
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",427
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89103
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15437
"2016-12-27","OBSERVATION","Species","Unknown","YearMonth",167
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",167186
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2008-10-10","UNKNOWN","Family","Unknown","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",9
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",33
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",3851
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",98
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",152
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",1063
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","Unknown","YearOnly",32
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258844
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3519
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",427
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",480
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2428
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",142
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",823
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",504
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1680
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2445
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200142
"2010-07-26","UNKNOWN","Species","Unknown","YearMonth",44
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17210
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",106
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1378
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2428
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2137
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200129
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",9526
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2315
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonth",134
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2203
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8483
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",360
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13001
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",162
"2013-02-20","UNKNOWN","Phylum","Unknown","YearMonth",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",228
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470846
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",58
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",60176
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1168
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",549198
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1285
"2014-03-28","OBSERVATION","Genus","Unknown","YearOnly",78
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",3851
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",504
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",236
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",456
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",106
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299098
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",2585
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12850
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11926
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1285
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85959
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5140
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",45
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4227
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",28197
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1208
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1083389
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",5015
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21229
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49608
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4398
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",49
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",21312
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",890
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",211
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5015
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89103
"2017-10-12","OBSERVATION","Order","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",12
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12590
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",344
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",861
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8802
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9463
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59828
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5479
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",106
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1500
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2503
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27161
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",415
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2074
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",606
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1120
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32006
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14575
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64908
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",265
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",45280
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",626
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6806
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48447
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",27
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5010
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1880
"2009-09-25","UNKNOWN","Species","Unknown","YearMonth",44
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",248
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1853
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3795
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1374
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",27
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3519
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299098
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49608
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1034812
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61267
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13936
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",42
"2013-05-21","UNKNOWN","Species","Unknown","YearMonth",44
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",211
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8828
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",666
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",136
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",62
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",110402
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",953
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",927
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5650
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4734
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4230
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8564
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28542
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",135
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",9
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8343
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",162
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",427
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",27
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1708
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",166
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",207
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1676
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5072
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",106
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1751
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63232
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32115
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1138
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3933
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",434
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19878
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",4346
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",634
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1751
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1168
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",959
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",154
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",60176
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64908
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2175
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24761
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",88
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2510
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",597
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7231
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4230
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15437
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1500
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",415
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1154
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",220
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",95
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",60176
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28226
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2491
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88900
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1208
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","Unknown","YearOnly",3763
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",332
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
