"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",272
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",177
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40944
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1230
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2379
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1822
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6715
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40679
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1921
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7887
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337617
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",890
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",119
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12091
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3391
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",232
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18953
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",42
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1199
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",491
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",106
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1074
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",13907
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",283
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47616
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8578
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",74
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1834
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7822
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1522
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5219
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4464
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",272
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",119
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12091
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",177
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1230
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42239
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1822
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2379
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6725
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7887
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354741
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",890
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41104
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1921
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",232
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18953
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3391
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1199
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",42
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",106
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",283
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47616
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",491
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1074
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",13907
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",74
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",8578
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1834
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7822
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4464
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1522
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5219
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40462
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1921
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353605
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",890
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",119
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12091
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",272
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",177
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42188
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1822
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1216
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2379
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6725
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7846
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3391
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19135
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",233
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7822
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1199
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",42
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",283
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",491
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",106
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1074
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",13907
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47616
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",74
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",8578
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",74
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1834
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4464
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1522
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",293
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5219
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1541
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",682
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52091
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1871
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2381
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6725
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8463
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",425735
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",890
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41576
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1921
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",279
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",119
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12434
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",177
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1216
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",233
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",95
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19135
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3391
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
