"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"UNKNOWN",2115431
"2014-09-08",1,"FOSSIL_SPECIMEN",8956
"2014-09-08",1,"PRESERVED_SPECIMEN",76546
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",275
"2014-09-08",3,"HUMAN_OBSERVATION",23
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"UNKNOWN",572
"2014-09-08",3,"FOSSIL_SPECIMEN",35
"2014-09-08",3,"PRESERVED_SPECIMEN",89
"2014-09-08",4,"LIVING_SPECIMEN",55
"2014-09-08",4,"HUMAN_OBSERVATION",1047
"2014-09-08",4,"OBSERVATION",63
"2014-09-08",4,"UNKNOWN",195
"2014-09-08",4,"FOSSIL_SPECIMEN",2041
"2014-09-08",4,"PRESERVED_SPECIMEN",1501
"2014-09-08",5,"LIVING_SPECIMEN",646
"2014-09-08",5,"HUMAN_OBSERVATION",1116
"2014-09-08",5,"OBSERVATION",144
"2014-09-08",5,"UNKNOWN",135406
"2014-09-08",5,"FOSSIL_SPECIMEN",56
"2014-09-08",5,"PRESERVED_SPECIMEN",24333
"2014-09-08",6,"LIVING_SPECIMEN",2691
"2014-09-08",6,"HUMAN_OBSERVATION",26248
"2014-09-08",6,"OBSERVATION",411
"2014-09-08",6,"LITERATURE",1093
"2014-09-08",6,"UNKNOWN",300668
"2014-09-08",6,"FOSSIL_SPECIMEN",940
"2014-09-08",6,"PRESERVED_SPECIMEN",100036
"2014-09-08",7,"LIVING_SPECIMEN",60
"2014-09-08",7,"HUMAN_OBSERVATION",15
"2014-09-08",7,"UNKNOWN",312
"2014-09-08",7,"FOSSIL_SPECIMEN",19
"2014-09-08",7,"PRESERVED_SPECIMEN",1841
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",27846
"2015-01-19",0,"FOSSIL_SPECIMEN",1218
"2015-01-19",0,"PRESERVED_SPECIMEN",4127
"2015-01-19",0,"HUMAN_OBSERVATION",224
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",1,"LITERATURE",225
"2015-01-19",1,"UNKNOWN",2129453
"2015-01-19",1,"FOSSIL_SPECIMEN",9565
"2015-01-19",1,"PRESERVED_SPECIMEN",72683
"2015-01-19",1,"HUMAN_OBSERVATION",95762
"2015-01-19",1,"LIVING_SPECIMEN",42
"2015-01-19",1,"OBSERVATION",18108
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",275
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",1062
"2015-01-19",3,"FOSSIL_SPECIMEN",35
"2015-01-19",3,"PRESERVED_SPECIMEN",91
"2015-01-19",3,"HUMAN_OBSERVATION",23
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-01-19",4,"OBSERVATION",63
"2015-01-19",4,"UNKNOWN",209
"2015-01-19",4,"FOSSIL_SPECIMEN",2040
"2015-01-19",4,"PRESERVED_SPECIMEN",1525
"2015-01-19",4,"HUMAN_OBSERVATION",1047
"2015-01-19",5,"LIVING_SPECIMEN",646
"2015-01-19",5,"OBSERVATION",144
"2015-01-19",5,"UNKNOWN",119319
"2015-01-19",5,"FOSSIL_SPECIMEN",57
"2015-01-19",5,"PRESERVED_SPECIMEN",42713
"2015-01-19",5,"HUMAN_OBSERVATION",1286
"2015-01-19",6,"HUMAN_OBSERVATION",29642
"2015-01-19",6,"LIVING_SPECIMEN",2046
"2015-01-19",6,"OBSERVATION",30
"2015-01-19",6,"LITERATURE",1093
"2015-01-19",6,"UNKNOWN",299417
"2015-01-19",6,"FOSSIL_SPECIMEN",1052
"2015-01-19",6,"PRESERVED_SPECIMEN",110124
"2015-01-19",7,"HUMAN_OBSERVATION",15
"2015-01-19",7,"LIVING_SPECIMEN",60
"2015-01-19",7,"UNKNOWN",240
"2015-01-19",7,"FOSSIL_SPECIMEN",21
"2015-01-19",7,"PRESERVED_SPECIMEN",2423
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1955
"2015-04-09",0,"HUMAN_OBSERVATION",225
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"UNKNOWN",27858
"2015-04-09",0,"FOSSIL_SPECIMEN",1319
"2015-04-09",1,"PRESERVED_SPECIMEN",74904
"2015-04-09",1,"HUMAN_OBSERVATION",95764
"2015-04-09",1,"LIVING_SPECIMEN",42
"2015-04-09",1,"OBSERVATION",18111
"2015-04-09",1,"LITERATURE",225
"2015-04-09",1,"UNKNOWN",2130132
"2015-04-09",1,"FOSSIL_SPECIMEN",9980
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",94
"2015-04-09",3,"HUMAN_OBSERVATION",23
"2015-04-09",3,"LIVING_SPECIMEN",267
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",1062
"2015-04-09",3,"FOSSIL_SPECIMEN",35
"2015-04-09",4,"PRESERVED_SPECIMEN",1760
"2015-04-09",4,"HUMAN_OBSERVATION",1047
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",63
"2015-04-09",4,"UNKNOWN",208
"2015-04-09",4,"FOSSIL_SPECIMEN",2197
"2015-04-09",5,"FOSSIL_SPECIMEN",57
"2015-04-09",5,"PRESERVED_SPECIMEN",44030
"2015-04-09",5,"HUMAN_OBSERVATION",1287
"2015-04-09",5,"LIVING_SPECIMEN",646
"2015-04-09",5,"OBSERVATION",144
"2015-04-09",5,"UNKNOWN",119225
"2015-04-09",6,"FOSSIL_SPECIMEN",1161
"2015-04-09",6,"PRESERVED_SPECIMEN",118246
"2015-04-09",6,"HUMAN_OBSERVATION",29808
"2015-04-09",6,"LIVING_SPECIMEN",2046
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"LITERATURE",1093
"2015-04-09",6,"UNKNOWN",300285
"2015-04-09",7,"FOSSIL_SPECIMEN",25
"2015-04-09",7,"PRESERVED_SPECIMEN",2492
"2015-04-09",7,"HUMAN_OBSERVATION",15
"2015-04-09",7,"LIVING_SPECIMEN",60
"2015-04-09",7,"UNKNOWN",223
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",224
"2015-07-03",0,"UNKNOWN",27866
"2015-07-03",0,"FOSSIL_SPECIMEN",1118
"2015-07-03",0,"PRESERVED_SPECIMEN",1976
"2015-07-03",1,"LIVING_SPECIMEN",42
"2015-07-03",1,"LITERATURE",225
"2015-07-03",1,"HUMAN_OBSERVATION",95842
"2015-07-03",1,"OBSERVATION",18111
"2015-07-03",1,"UNKNOWN",2130133
"2015-07-03",1,"FOSSIL_SPECIMEN",10567
"2015-07-03",1,"PRESERVED_SPECIMEN",74888
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",373
"2015-07-03",3,"HUMAN_OBSERVATION",23
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",1062
"2015-07-03",3,"FOSSIL_SPECIMEN",35
"2015-07-03",3,"PRESERVED_SPECIMEN",94
"2015-07-03",4,"PRESERVED_SPECIMEN",1550
"2015-07-03",4,"LIVING_SPECIMEN",55
"2015-07-03",4,"HUMAN_OBSERVATION",1047
"2015-07-03",4,"OBSERVATION",63
"2015-07-03",4,"UNKNOWN",208
"2015-07-03",4,"FOSSIL_SPECIMEN",2250
"2015-07-03",5,"PRESERVED_SPECIMEN",46334
"2015-07-03",5,"LIVING_SPECIMEN",646
"2015-07-03",5,"HUMAN_OBSERVATION",1293
"2015-07-03",5,"OBSERVATION",171
"2015-07-03",5,"UNKNOWN",119369
"2015-07-03",5,"FOSSIL_SPECIMEN",39
"2015-07-03",6,"PRESERVED_SPECIMEN",125546
"2015-07-03",6,"LIVING_SPECIMEN",2046
"2015-07-03",6,"LITERATURE",1093
"2015-07-03",6,"HUMAN_OBSERVATION",29825
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",300940
"2015-07-03",6,"FOSSIL_SPECIMEN",1202
"2015-07-03",7,"PRESERVED_SPECIMEN",3599
"2015-07-03",7,"LIVING_SPECIMEN",60
"2015-07-03",7,"HUMAN_OBSERVATION",15
"2015-07-03",7,"UNKNOWN",370
"2015-07-03",7,"FOSSIL_SPECIMEN",25
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",27731
"2015-10-01",0,"FOSSIL_SPECIMEN",1225
"2015-10-01",0,"PRESERVED_SPECIMEN",2615
"2015-10-01",0,"LIVING_SPECIMEN",51
"2015-10-01",0,"HUMAN_OBSERVATION",230
"2015-10-01",1,"UNKNOWN",2128848
"2015-10-01",1,"FOSSIL_SPECIMEN",10746
"2015-10-01",1,"PRESERVED_SPECIMEN",77392
"2015-10-01",1,"LIVING_SPECIMEN",42
"2015-10-01",1,"HUMAN_OBSERVATION",95829
"2015-10-01",1,"OBSERVATION",18110
"2015-10-01",1,"LITERATURE",2353
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"UNKNOWN",497
"2015-10-01",3,"FOSSIL_SPECIMEN",35
"2015-10-01",3,"PRESERVED_SPECIMEN",706
"2015-10-01",3,"LIVING_SPECIMEN",380
"2015-10-01",3,"HUMAN_OBSERVATION",23
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"UNKNOWN",62
"2015-10-01",4,"FOSSIL_SPECIMEN",2314
"2015-10-01",4,"PRESERVED_SPECIMEN",1873
"2015-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",4,"HUMAN_OBSERVATION",1047
"2015-10-01",4,"OBSERVATION",63
"2015-10-01",5,"UNKNOWN",117185
"2015-10-01",5,"FOSSIL_SPECIMEN",39
"2015-10-01",5,"PRESERVED_SPECIMEN",58293
"2015-10-01",5,"LIVING_SPECIMEN",598
"2015-10-01",5,"HUMAN_OBSERVATION",1297
"2015-10-01",5,"OBSERVATION",138
"2015-10-01",6,"LITERATURE",1093
"2015-10-01",6,"UNKNOWN",301161
"2015-10-01",6,"FOSSIL_SPECIMEN",1208
"2015-10-01",6,"PRESERVED_SPECIMEN",184354
"2015-10-01",6,"LIVING_SPECIMEN",2054
"2015-10-01",6,"HUMAN_OBSERVATION",30337
"2015-10-01",7,"UNKNOWN",202
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2015-10-01",7,"PRESERVED_SPECIMEN",2442
"2015-10-01",7,"LIVING_SPECIMEN",64
"2015-10-01",7,"HUMAN_OBSERVATION",16
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",27692
"2016-01-04",0,"FOSSIL_SPECIMEN",1226
"2016-01-04",0,"PRESERVED_SPECIMEN",2750
"2016-01-04",0,"HUMAN_OBSERVATION",230
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"LITERATURE",2353
"2016-01-04",1,"UNKNOWN",2128499
"2016-01-04",1,"MATERIAL_SAMPLE",122
"2016-01-04",1,"FOSSIL_SPECIMEN",10767
"2016-01-04",1,"PRESERVED_SPECIMEN",77847
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",142645
"2016-01-04",1,"LIVING_SPECIMEN",42
"2016-01-04",1,"OBSERVATION",18199
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"UNKNOWN",495
"2016-01-04",3,"FOSSIL_SPECIMEN",35
"2016-01-04",3,"PRESERVED_SPECIMEN",723
"2016-01-04",3,"HUMAN_OBSERVATION",25
"2016-01-04",3,"LIVING_SPECIMEN",380
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",64
"2016-01-04",4,"FOSSIL_SPECIMEN",2316
"2016-01-04",4,"PRESERVED_SPECIMEN",1922
"2016-01-04",4,"HUMAN_OBSERVATION",1047
"2016-01-04",4,"LIVING_SPECIMEN",54
"2016-01-04",4,"OBSERVATION",63
"2016-01-04",5,"LIVING_SPECIMEN",958
"2016-01-04",5,"OBSERVATION",138
"2016-01-04",5,"UNKNOWN",117086
"2016-01-04",5,"FOSSIL_SPECIMEN",39
"2016-01-04",5,"PRESERVED_SPECIMEN",60511
"2016-01-04",5,"HUMAN_OBSERVATION",1399
"2016-01-04",6,"LIVING_SPECIMEN",2065
"2016-01-04",6,"LITERATURE",1093
"2016-01-04",6,"UNKNOWN",301129
"2016-01-04",6,"FOSSIL_SPECIMEN",1236
"2016-01-04",6,"PRESERVED_SPECIMEN",210837
"2016-01-04",6,"HUMAN_OBSERVATION",30541
"2016-01-04",7,"LIVING_SPECIMEN",64
"2016-01-04",7,"UNKNOWN",202
"2016-01-04",7,"FOSSIL_SPECIMEN",25
"2016-01-04",7,"PRESERVED_SPECIMEN",2664
"2016-01-04",7,"HUMAN_OBSERVATION",15
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",1061
"2016-04-05",0,"PRESERVED_SPECIMEN",3118
"2016-04-05",0,"HUMAN_OBSERVATION",233
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",27693
"2016-04-05",1,"UNKNOWN",2148403
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MATERIAL_SAMPLE",122
"2016-04-05",1,"FOSSIL_SPECIMEN",11379
"2016-04-05",1,"PRESERVED_SPECIMEN",79417
"2016-04-05",1,"HUMAN_OBSERVATION",130442
"2016-04-05",1,"LIVING_SPECIMEN",42
"2016-04-05",1,"OBSERVATION",18302
"2016-04-05",1,"LITERATURE",2353
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"UNKNOWN",495
"2016-04-05",3,"FOSSIL_SPECIMEN",35
"2016-04-05",3,"PRESERVED_SPECIMEN",723
"2016-04-05",3,"HUMAN_OBSERVATION",25
"2016-04-05",3,"LIVING_SPECIMEN",380
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"UNKNOWN",273
"2016-04-05",4,"FOSSIL_SPECIMEN",2408
"2016-04-05",4,"PRESERVED_SPECIMEN",1897
"2016-04-05",4,"HUMAN_OBSERVATION",1047
"2016-04-05",4,"LIVING_SPECIMEN",54
"2016-04-05",4,"OBSERVATION",63
"2016-04-05",5,"UNKNOWN",117088
"2016-04-05",5,"FOSSIL_SPECIMEN",39
"2016-04-05",5,"PRESERVED_SPECIMEN",61389
"2016-04-05",5,"HUMAN_OBSERVATION",1402
"2016-04-05",5,"LIVING_SPECIMEN",958
"2016-04-05",5,"OBSERVATION",143
"2016-04-05",6,"LITERATURE",1093
"2016-04-05",6,"UNKNOWN",336113
"2016-04-05",6,"FOSSIL_SPECIMEN",1250
"2016-04-05",6,"PRESERVED_SPECIMEN",232193
"2016-04-05",6,"HUMAN_OBSERVATION",32583
"2016-04-05",6,"LIVING_SPECIMEN",2084
"2016-04-05",7,"UNKNOWN",202
"2016-04-05",7,"FOSSIL_SPECIMEN",25
"2016-04-05",7,"PRESERVED_SPECIMEN",2670
"2016-04-05",7,"HUMAN_OBSERVATION",15
"2016-04-05",7,"LIVING_SPECIMEN",64
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",233
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"UNKNOWN",27693
"2016-07-04",0,"FOSSIL_SPECIMEN",1049
"2016-07-04",0,"PRESERVED_SPECIMEN",3094
"2016-07-04",1,"HUMAN_OBSERVATION",130459
"2016-07-04",1,"LIVING_SPECIMEN",42
"2016-07-04",1,"OBSERVATION",18283
"2016-07-04",1,"LITERATURE",2354
"2016-07-04",1,"MATERIAL_SAMPLE",122
"2016-07-04",1,"UNKNOWN",2148403
"2016-07-04",1,"FOSSIL_SPECIMEN",11311
"2016-07-04",1,"PRESERVED_SPECIMEN",79652
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"HUMAN_OBSERVATION",25
"2016-07-04",3,"LIVING_SPECIMEN",380
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",495
"2016-07-04",3,"FOSSIL_SPECIMEN",35
"2016-07-04",3,"PRESERVED_SPECIMEN",723
"2016-07-04",4,"HUMAN_OBSERVATION",1047
"2016-07-04",4,"LIVING_SPECIMEN",54
"2016-07-04",4,"OBSERVATION",63
"2016-07-04",4,"UNKNOWN",271
"2016-07-04",4,"FOSSIL_SPECIMEN",2502
"2016-07-04",4,"PRESERVED_SPECIMEN",1900
"2016-07-04",5,"HUMAN_OBSERVATION",1401
"2016-07-04",5,"LIVING_SPECIMEN",958
"2016-07-04",5,"OBSERVATION",144
"2016-07-04",5,"UNKNOWN",117067
"2016-07-04",5,"FOSSIL_SPECIMEN",39
"2016-07-04",5,"PRESERVED_SPECIMEN",62051
"2016-07-04",6,"HUMAN_OBSERVATION",32572
"2016-07-04",6,"LIVING_SPECIMEN",2085
"2016-07-04",6,"LITERATURE",1093
"2016-07-04",6,"UNKNOWN",336125
"2016-07-04",6,"FOSSIL_SPECIMEN",1206
"2016-07-04",6,"PRESERVED_SPECIMEN",237154
"2016-07-04",7,"PRESERVED_SPECIMEN",2670
"2016-07-04",7,"HUMAN_OBSERVATION",15
"2016-07-04",7,"LIVING_SPECIMEN",64
"2016-07-04",7,"UNKNOWN",202
"2016-07-04",7,"FOSSIL_SPECIMEN",25
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"HUMAN_OBSERVATION",233
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",27692
"2016-10-07",0,"FOSSIL_SPECIMEN",1056
"2016-10-07",0,"PRESERVED_SPECIMEN",3112
"2016-10-07",1,"HUMAN_OBSERVATION",130519
"2016-10-07",1,"LIVING_SPECIMEN",42
"2016-10-07",1,"OBSERVATION",18319
"2016-10-07",1,"LITERATURE",2354
"2016-10-07",1,"UNKNOWN",2148622
"2016-10-07",1,"FOSSIL_SPECIMEN",11364
"2016-10-07",1,"PRESERVED_SPECIMEN",79877
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",122
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"HUMAN_OBSERVATION",25
"2016-10-07",3,"LIVING_SPECIMEN",380
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",495
"2016-10-07",3,"FOSSIL_SPECIMEN",35
"2016-10-07",3,"PRESERVED_SPECIMEN",735
"2016-10-07",4,"HUMAN_OBSERVATION",1047
"2016-10-07",4,"LIVING_SPECIMEN",54
"2016-10-07",4,"OBSERVATION",63
"2016-10-07",4,"UNKNOWN",269
"2016-10-07",4,"FOSSIL_SPECIMEN",2562
"2016-10-07",4,"PRESERVED_SPECIMEN",2003
"2016-10-07",5,"HUMAN_OBSERVATION",1402
"2016-10-07",5,"LIVING_SPECIMEN",960
"2016-10-07",5,"OBSERVATION",144
"2016-10-07",5,"UNKNOWN",117063
"2016-10-07",5,"FOSSIL_SPECIMEN",39
"2016-10-07",5,"PRESERVED_SPECIMEN",61766
"2016-10-07",6,"HUMAN_OBSERVATION",32628
"2016-10-07",6,"LIVING_SPECIMEN",2085
"2016-10-07",6,"LITERATURE",1093
"2016-10-07",6,"UNKNOWN",346876
"2016-10-07",6,"FOSSIL_SPECIMEN",1216
"2016-10-07",6,"PRESERVED_SPECIMEN",237868
"2016-10-07",7,"HUMAN_OBSERVATION",15
"2016-10-07",7,"LIVING_SPECIMEN",64
"2016-10-07",7,"UNKNOWN",202
"2016-10-07",7,"FOSSIL_SPECIMEN",25
"2016-10-07",7,"PRESERVED_SPECIMEN",2163
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",27692
"2016-12-27",0,"FOSSIL_SPECIMEN",972
"2016-12-27",0,"PRESERVED_SPECIMEN",3207
"2016-12-27",0,"HUMAN_OBSERVATION",268
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"LITERATURE",2354
"2016-12-27",1,"UNKNOWN",2160569
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",122
"2016-12-27",1,"FOSSIL_SPECIMEN",11566
"2016-12-27",1,"PRESERVED_SPECIMEN",80152
"2016-12-27",1,"HUMAN_OBSERVATION",158767
"2016-12-27",1,"LIVING_SPECIMEN",42
"2016-12-27",1,"OBSERVATION",18319
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",365
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",495
"2016-12-27",3,"FOSSIL_SPECIMEN",35
"2016-12-27",3,"PRESERVED_SPECIMEN",782
"2016-12-27",3,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",54
"2016-12-27",4,"OBSERVATION",63
"2016-12-27",4,"UNKNOWN",269
"2016-12-27",4,"FOSSIL_SPECIMEN",2576
"2016-12-27",4,"PRESERVED_SPECIMEN",2006
"2016-12-27",4,"HUMAN_OBSERVATION",1505
"2016-12-27",5,"LIVING_SPECIMEN",960
"2016-12-27",5,"OBSERVATION",144
"2016-12-27",5,"UNKNOWN",117063
"2016-12-27",5,"FOSSIL_SPECIMEN",39
"2016-12-27",5,"PRESERVED_SPECIMEN",62711
"2016-12-27",5,"HUMAN_OBSERVATION",1528
"2016-12-27",6,"HUMAN_OBSERVATION",41223
"2016-12-27",6,"LIVING_SPECIMEN",2085
"2016-12-27",6,"LITERATURE",1093
"2016-12-27",6,"UNKNOWN",346876
"2016-12-27",6,"FOSSIL_SPECIMEN",1229
"2016-12-27",6,"PRESERVED_SPECIMEN",239199
"2016-12-27",7,"HUMAN_OBSERVATION",16
"2016-12-27",7,"LIVING_SPECIMEN",64
"2016-12-27",7,"UNKNOWN",202
"2016-12-27",7,"FOSSIL_SPECIMEN",23
"2016-12-27",7,"PRESERVED_SPECIMEN",2163
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",971
"2017-04-12",0,"PRESERVED_SPECIMEN",3232
"2017-04-12",0,"HUMAN_OBSERVATION",268
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"UNKNOWN",26652
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"MATERIAL_SAMPLE",122
"2017-04-12",1,"FOSSIL_SPECIMEN",11637
"2017-04-12",1,"PRESERVED_SPECIMEN",82374
"2017-04-12",1,"HUMAN_OBSERVATION",158845
"2017-04-12",1,"LIVING_SPECIMEN",42
"2017-04-12",1,"OBSERVATION",18493
"2017-04-12",1,"LITERATURE",2354
"2017-04-12",1,"UNKNOWN",2168220
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"FOSSIL_SPECIMEN",35
"2017-04-12",3,"PRESERVED_SPECIMEN",741
"2017-04-12",3,"HUMAN_OBSERVATION",25
"2017-04-12",3,"LIVING_SPECIMEN",365
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",542
"2017-04-12",4,"FOSSIL_SPECIMEN",2583
"2017-04-12",4,"PRESERVED_SPECIMEN",1901
"2017-04-12",4,"HUMAN_OBSERVATION",1505
"2017-04-12",4,"LIVING_SPECIMEN",54
"2017-04-12",4,"OBSERVATION",63
"2017-04-12",4,"UNKNOWN",282
"2017-04-12",5,"FOSSIL_SPECIMEN",38
"2017-04-12",5,"PRESERVED_SPECIMEN",62030
"2017-04-12",5,"HUMAN_OBSERVATION",1528
"2017-04-12",5,"LIVING_SPECIMEN",960
"2017-04-12",5,"OBSERVATION",150
"2017-04-12",5,"UNKNOWN",117677
"2017-04-12",6,"FOSSIL_SPECIMEN",1234
"2017-04-12",6,"PRESERVED_SPECIMEN",215472
"2017-04-12",6,"HUMAN_OBSERVATION",43200
"2017-04-12",6,"LIVING_SPECIMEN",2086
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"LITERATURE",1093
"2017-04-12",6,"UNKNOWN",343505
"2017-04-12",7,"FOSSIL_SPECIMEN",23
"2017-04-12",7,"PRESERVED_SPECIMEN",2162
"2017-04-12",7,"HUMAN_OBSERVATION",16
"2017-04-12",7,"LIVING_SPECIMEN",64
"2017-04-12",7,"UNKNOWN",203
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",26652
"2017-07-24",0,"FOSSIL_SPECIMEN",970
"2017-07-24",0,"PRESERVED_SPECIMEN",3268
"2017-07-24",0,"HUMAN_OBSERVATION",250
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",2168231
"2017-07-24",1,"FOSSIL_SPECIMEN",11689
"2017-07-24",1,"PRESERVED_SPECIMEN",82950
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"MATERIAL_SAMPLE",125
"2017-07-24",1,"HUMAN_OBSERVATION",155129
"2017-07-24",1,"LIVING_SPECIMEN",42
"2017-07-24",1,"OBSERVATION",18557
"2017-07-24",1,"LITERATURE",2354
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"UNKNOWN",495
"2017-07-24",3,"FOSSIL_SPECIMEN",35
"2017-07-24",3,"PRESERVED_SPECIMEN",721
"2017-07-24",3,"HUMAN_OBSERVATION",25
"2017-07-24",3,"LIVING_SPECIMEN",365
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"UNKNOWN",270
"2017-07-24",4,"FOSSIL_SPECIMEN",2583
"2017-07-24",4,"PRESERVED_SPECIMEN",1875
"2017-07-24",4,"HUMAN_OBSERVATION",1505
"2017-07-24",4,"LIVING_SPECIMEN",54
"2017-07-24",4,"OBSERVATION",63
"2017-07-24",5,"UNKNOWN",117007
"2017-07-24",5,"FOSSIL_SPECIMEN",38
"2017-07-24",5,"PRESERVED_SPECIMEN",63070
"2017-07-24",5,"HUMAN_OBSERVATION",1529
"2017-07-24",5,"LIVING_SPECIMEN",960
"2017-07-24",5,"OBSERVATION",150
"2017-07-24",6,"LIVING_SPECIMEN",2089
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"LITERATURE",1093
"2017-07-24",6,"UNKNOWN",315838
"2017-07-24",6,"FOSSIL_SPECIMEN",1230
"2017-07-24",6,"PRESERVED_SPECIMEN",242727
"2017-07-24",6,"HUMAN_OBSERVATION",43371
"2017-07-24",7,"LIVING_SPECIMEN",64
"2017-07-24",7,"UNKNOWN",202
"2017-07-24",7,"FOSSIL_SPECIMEN",23
"2017-07-24",7,"PRESERVED_SPECIMEN",2162
"2017-07-24",7,"HUMAN_OBSERVATION",16
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",26652
"2017-10-12",0,"FOSSIL_SPECIMEN",970
"2017-10-12",0,"PRESERVED_SPECIMEN",2145
"2017-10-12",0,"HUMAN_OBSERVATION",258
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"UNKNOWN",2170195
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",125
"2017-10-12",1,"FOSSIL_SPECIMEN",12011
