"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",947
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",5372
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",290
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",673
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",65117
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",79
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",135
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",9671
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4117
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",499
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",30720
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3306
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",962
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",329
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2170
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",65486
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7576
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62540
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",131
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",663
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16685
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",41
"2016-12-27","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",614
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4788
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",277094
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",309
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",294
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",130
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",1570
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1496
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",153
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1335
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1654527
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",28242
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",142
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",277094
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",62
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",41
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5162
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",69
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1068
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10795
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",26
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",491
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3312
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",6838
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",424
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",284
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",28449
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",6728
"2013-07-09","LITERATURE","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12166
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1833261
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19601
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",347
"2012-12-11","LITERATURE","Species","Unknown","Unknown",1
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",941
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12007
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",12534
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28315
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",185
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",5248
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6970
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1247
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66513
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2712
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",233
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",115
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",529
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",7616
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",25161
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",4
"2014-03-28","LITERATURE","Species","Unknown","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",13601
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3078
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47833
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1370
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4659
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",181
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",13601
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",254
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",506
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",24947
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20548
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5162
"2019-04-06","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2019-04-06","UNKNOWN","Family","Unknown","YearOnly",23
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",63
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",344
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",11521
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",3427
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5332
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",331
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",56
"2015-10-01","LITERATURE","Species","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",790
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",423
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1657712
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1662
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",32
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28352
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2766
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1803
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4410
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",40
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1670479
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",14177
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",28628
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",223
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonth",65
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1670479
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",88
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131797
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3673
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",38399
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",267490
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",122
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",11
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",239
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1436
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2960
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10149
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",290
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",237
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",133
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64349
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",156
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",13408
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8377
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109731
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",70
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",1869
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1292
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17828
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",344
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4450
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1546
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21294
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1298
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",822
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",237
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27989
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",572
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",368
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",100499
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20548
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",282588
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",132
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",87
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",440818
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",877
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3798
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",329
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",11
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2523
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3534
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28366
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",157
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",3190
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2411
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4431
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6285
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2433
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",306
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7195
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2173
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",451
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2050
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",92
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1833740
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2433
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",822
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",13
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5348
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9962
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2960
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",550
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33749
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",286
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4782
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",183
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",28599
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",43
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",992
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",30
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",241
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",33384
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",639
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3753
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",64546
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3834
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1115
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",55
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",3025
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",416
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",970
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",28685
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1015
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",424
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",21
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",86
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",1884
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",169
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",506
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",134
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1818
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64005
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8968
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1465
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3731
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16923
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
