"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",347
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",870
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",239
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2887
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18816
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39780
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",572
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",412769
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17605
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2603
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10497
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1130
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",661
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",276
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17745290
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9219
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",311
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30166
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",964
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6233
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",869
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",838
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",100
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",539
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124256
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95594
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10258
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1126
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40238
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",155
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5919
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",11672
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",392
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5905
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47412
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6521
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79025
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2181
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",728183
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19086
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",892
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",469
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",280
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",413710
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3381
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10416
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",63
"2008-12-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1215
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13300
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",725525
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10962
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",901
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2783
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",210
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49025
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63638
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2457
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",572
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",940
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",464
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",366
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10092
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",184749
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1156
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",326
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",352
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20069
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57247
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",593
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",399
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58757
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",455
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21974
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6853
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32628
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",131
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1792
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10497
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3371
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",149
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",737
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8453
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18963
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",896
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",430
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2016-07-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",992
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",191
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5784964
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1307
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",173336
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",404
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6804
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",119325
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",156
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3381
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13666
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",955419
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3551
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6069
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",558118
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",365
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",232
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",120
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",12554
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15605
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12876
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21291
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",171
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",572
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9698
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54443
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",497
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",302
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",242027
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4435584
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",243
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7641
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",109
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",964
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133964
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2241
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3425
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",109
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14509
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2679
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",136
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",534
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",151
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18922
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4789
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1241
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",143
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1318
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",232
"2011-09-05","OBSERVATION","Class","Unknown","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9092
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",24405
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",416
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",463
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4462
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",419
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",495
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",258
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",433
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1227
"2011-02-21","OBSERVATION","Kingdom","Unknown","Unknown",1
"2011-02-21","OBSERVATION","Order","Unknown","Unknown",1
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",158
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",20406
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",189
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",469
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",283
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1058
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",270
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",366
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",691
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",326
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",269
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",153
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",35716
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",397525
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",159
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",218
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",248
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",158
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",24893
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3956
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249431
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1696
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3258
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3744
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27875
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72579
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2592
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",522
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",257
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",964
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",532
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",182096
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2714317
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",75
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99260
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",233
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10328
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",174
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1355
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",616
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1238
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",64
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",375
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",671
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18760
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9432
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1997
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",294
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1898
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",114342
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1957521
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23429903
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",182096
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",547
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",399
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",409
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1604
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",660
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",258
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38216
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3793
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43083229
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",191
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78486
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1479
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",310
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",729444
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17829
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",891
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41656
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66663
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",593
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21823
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54551
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2559
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",548
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51327
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",86
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11233
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55099
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",901
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",1172554
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1015
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2404
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",252
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87267
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3710914
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",182096
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",572
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",464
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",7588
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2560
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",354
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28490
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",338
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",20406
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3794
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18289
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10497
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1238
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",335
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",108
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3562
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
