"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",504
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",160
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2040
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11677
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55977
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",581
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11618
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7055
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10244
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",177
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1204
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1817
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",18
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15334
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",131
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8874
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13298
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",200
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27497
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5357
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",469
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",88
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2940
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27529
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",141
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1087
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59061
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",7
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",287
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4505
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",51
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",305
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8738
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2072
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",390
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18537
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",771
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",131
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",439
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9005
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8803
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",52
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",482
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2241
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8102
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",100
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1203
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",849
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",344
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",137
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39476
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25733
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5641
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",141
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",698
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9527
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",508
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",656
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",137
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23162
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2363
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",237
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7306
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28479
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7853
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",563
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",586
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",871
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2999
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14549
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2814
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15540
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1728
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64499
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",164
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",830
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",409
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",773
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",182
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4397
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1465
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1685
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1802
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7175
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2235
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7457
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8655
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1958
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",700
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2252
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",486
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2147
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",568
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",284
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",220
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1863
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",634
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",637
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8386
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",688
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6251
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",694
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",376
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",284
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2003
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",167005
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",370
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",44
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10966
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",264
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15447
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15528
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2689
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",577
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",314
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
