"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1180
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",741
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1095
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",93
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2610
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",129
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",397
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",414
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1853
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6887
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5873
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1051
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",510
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",708
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",81
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",292
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1787
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7922
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",124
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1253
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1279
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",129
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1085
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",602
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1016
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",216
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2611
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",142
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2615
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",425
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",75
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2741
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",708
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",59
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2128
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",602
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",425
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",216
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1186
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",38
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",408
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3129
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12240
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",991
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3744
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",143
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",60
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",115
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",165
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",19
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",22
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1003
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",749
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2557
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",216
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5965
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",638
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",480
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",130
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",425
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
