"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",43
"2017-10-12",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",67
"2017-10-12",4,"HUMAN_OBSERVATION",28332
"2017-10-12",4,"OBSERVATION",610
"2017-10-12",4,"UNKNOWN",15
"2017-10-12",4,"FOSSIL_SPECIMEN",743
"2017-10-12",5,"PRESERVED_SPECIMEN",461
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"OBSERVATION",62
"2017-10-12",5,"UNKNOWN",108
"2017-10-12",6,"PRESERVED_SPECIMEN",22757
"2017-10-12",6,"HUMAN_OBSERVATION",68
"2017-10-12",6,"LIVING_SPECIMEN",1648
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",13683
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2017-10-12",7,"OBSERVATION",38
"2017-10-12",7,"FOSSIL_SPECIMEN",41
"2017-12-22",0,"FOSSIL_SPECIMEN",67
"2017-12-22",0,"PRESERVED_SPECIMEN",835
"2017-12-22",0,"HUMAN_OBSERVATION",1466
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"OBSERVATION",561
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1673
"2017-12-22",1,"PRESERVED_SPECIMEN",16553
"2017-12-22",1,"HUMAN_OBSERVATION",3413
"2017-12-22",1,"OBSERVATION",2465
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",1116
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",43
"2017-12-22",3,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",743
"2017-12-22",4,"PRESERVED_SPECIMEN",74
"2017-12-22",4,"HUMAN_OBSERVATION",28332
"2017-12-22",4,"OBSERVATION",610
"2017-12-22",5,"UNKNOWN",108
"2017-12-22",5,"PRESERVED_SPECIMEN",470
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",62
"2017-12-22",6,"UNKNOWN",13663
"2017-12-22",6,"FOSSIL_SPECIMEN",34
"2017-12-22",6,"PRESERVED_SPECIMEN",23766
"2017-12-22",6,"HUMAN_OBSERVATION",68
"2017-12-22",6,"LIVING_SPECIMEN",1648
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",41
"2017-12-22",7,"OBSERVATION",38
"2018-04-09",0,"HUMAN_OBSERVATION",1467
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",0,"FOSSIL_SPECIMEN",68
"2018-04-09",0,"PRESERVED_SPECIMEN",848
"2018-04-09",1,"HUMAN_OBSERVATION",3417
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"UNKNOWN",899
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1675
"2018-04-09",1,"PRESERVED_SPECIMEN",16466
"2018-04-09",1,"MACHINE_OBSERVATION",3
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",77
"2018-04-09",4,"HUMAN_OBSERVATION",28332
"2018-04-09",4,"OBSERVATION",610
"2018-04-09",4,"UNKNOWN",12
"2018-04-09",4,"FOSSIL_SPECIMEN",741
"2018-04-09",5,"PRESERVED_SPECIMEN",1067
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"OBSERVATION",62
"2018-04-09",5,"UNKNOWN",108
"2018-04-09",6,"PRESERVED_SPECIMEN",24765
"2018-04-09",6,"HUMAN_OBSERVATION",14
"2018-04-09",6,"LIVING_SPECIMEN",1644
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",12977
"2018-04-09",6,"FOSSIL_SPECIMEN",36
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",41
"2018-07-11",0,"PRESERVED_SPECIMEN",883
"2018-07-11",0,"HUMAN_OBSERVATION",7
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"FOSSIL_SPECIMEN",69
"2018-07-11",1,"FOSSIL_SPECIMEN",1827
"2018-07-11",1,"PRESERVED_SPECIMEN",16798
"2018-07-11",1,"HUMAN_OBSERVATION",3422
"2018-07-11",1,"LITERATURE",3
"2018-07-11",1,"UNKNOWN",898
"2018-07-11",1,"MACHINE_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",22912
"2018-07-11",4,"PRESERVED_SPECIMEN",77
"2018-07-11",4,"HUMAN_OBSERVATION",10908
"2018-07-11",4,"OBSERVATION",610
"2018-07-11",4,"UNKNOWN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",1071
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",62
"2018-07-11",5,"UNKNOWN",108
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",36
"2018-07-11",6,"PRESERVED_SPECIMEN",25516
"2018-07-11",6,"HUMAN_OBSERVATION",15
"2018-07-11",6,"LIVING_SPECIMEN",1644
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",12978
"2018-07-11",7,"FOSSIL_SPECIMEN",42
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",43
"2018-09-28",0,"FOSSIL_SPECIMEN",69
"2018-09-28",0,"PRESERVED_SPECIMEN",883
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",1,"MACHINE_OBSERVATION",3
"2018-09-28",1,"FOSSIL_SPECIMEN",1827
"2018-09-28",1,"PRESERVED_SPECIMEN",16841
"2018-09-28",1,"HUMAN_OBSERVATION",3426
"2018-09-28",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",896
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",22912
"2018-09-28",4,"PRESERVED_SPECIMEN",77
"2018-09-28",4,"HUMAN_OBSERVATION",10908
"2018-09-28",4,"OBSERVATION",610
"2018-09-28",4,"UNKNOWN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",1072
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",62
"2018-09-28",5,"UNKNOWN",108
"2018-09-28",6,"UNKNOWN",12978
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",36
"2018-09-28",6,"PRESERVED_SPECIMEN",25920
"2018-09-28",6,"HUMAN_OBSERVATION",17
"2018-09-28",6,"LIVING_SPECIMEN",1644
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",42
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2018-09-28",7,"HUMAN_OBSERVATION",43
"2019-01-01",0,"PRESERVED_SPECIMEN",885
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",69
"2019-01-01",1,"PRESERVED_SPECIMEN",17199
"2019-01-01",1,"MACHINE_OBSERVATION",3
"2019-01-01",1,"LITERATURE",3
"2019-01-01",1,"HUMAN_OBSERVATION",3422
"2019-01-01",1,"MATERIAL_SAMPLE",446
"2019-01-01",1,"UNKNOWN",636
"2019-01-01",1,"FOSSIL_SPECIMEN",1827
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"UNKNOWN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",7
"2019-01-01",4,"UNKNOWN",5
"2019-01-01",4,"FOSSIL_SPECIMEN",21260
"2019-01-01",4,"PRESERVED_SPECIMEN",77
"2019-01-01",4,"HUMAN_OBSERVATION",9043
"2019-01-01",5,"UNKNOWN",108
"2019-01-01",5,"PRESERVED_SPECIMEN",1079
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"OBSERVATION",62
"2019-01-01",6,"MATERIAL_SAMPLE",62
"2019-01-01",6,"UNKNOWN",12974
"2019-01-01",6,"FOSSIL_SPECIMEN",36
"2019-01-01",6,"PRESERVED_SPECIMEN",26630
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",1644
"2019-01-01",6,"HUMAN_OBSERVATION",22
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",41
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",44
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",68
"2019-04-06",0,"PRESERVED_SPECIMEN",886
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",1,"MATERIAL_SAMPLE",446
"2019-04-06",1,"FOSSIL_SPECIMEN",1868
"2019-04-06",1,"PRESERVED_SPECIMEN",17318
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2019-04-06",1,"HUMAN_OBSERVATION",4086
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",636
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"UNKNOWN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"UNKNOWN",5
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2019-04-06",4,"FOSSIL_SPECIMEN",22024
"2019-04-06",4,"PRESERVED_SPECIMEN",130
"2019-04-06",4,"HUMAN_OBSERVATION",7926
"2019-04-06",5,"UNKNOWN",108
"2019-04-06",5,"PRESERVED_SPECIMEN",1084
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"OBSERVATION",62
"2019-04-06",6,"UNKNOWN",12974
"2019-04-06",6,"MATERIAL_SAMPLE",62
"2019-04-06",6,"FOSSIL_SPECIMEN",36
"2019-04-06",6,"PRESERVED_SPECIMEN",26805
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"HUMAN_OBSERVATION",72
"2019-04-06",6,"LIVING_SPECIMEN",1644
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",170
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",68
"2019-07-01",0,"PRESERVED_SPECIMEN",886
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",1,"LITERATURE",3
"2019-07-01",1,"UNKNOWN",1391
"2019-07-01",1,"MACHINE_OBSERVATION",3
"2019-07-01",1,"MATERIAL_SAMPLE",446
"2019-07-01",1,"FOSSIL_SPECIMEN",1870
"2019-07-01",1,"PRESERVED_SPECIMEN",17532
"2019-07-01",1,"HUMAN_OBSERVATION",4134
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"UNKNOWN",5
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2019-07-01",4,"FOSSIL_SPECIMEN",22373
"2019-07-01",4,"PRESERVED_SPECIMEN",130
"2019-07-01",4,"HUMAN_OBSERVATION",7465
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",62
"2019-07-01",5,"UNKNOWN",110
"2019-07-01",5,"PRESERVED_SPECIMEN",1089
"2019-07-01",6,"HUMAN_OBSERVATION",111
"2019-07-01",6,"LIVING_SPECIMEN",1644
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",13128
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",62
"2019-07-01",6,"FOSSIL_SPECIMEN",36
"2019-07-01",6,"PRESERVED_SPECIMEN",27048
"2019-07-01",7,"HUMAN_OBSERVATION",153
"2019-07-01",7,"FOSSIL_SPECIMEN",58
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"FOSSIL_SPECIMEN",60
"2019-10-09",0,"PRESERVED_SPECIMEN",886
"2019-10-09",1,"PRESERVED_SPECIMEN",17725
"2019-10-09",1,"HUMAN_OBSERVATION",4137
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",1393
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",446
"2019-10-09",1,"FOSSIL_SPECIMEN",1071
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",130
"2019-10-09",4,"HUMAN_OBSERVATION",7465
"2019-10-09",4,"UNKNOWN",5
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2019-10-09",4,"FOSSIL_SPECIMEN",22373
"2019-10-09",5,"PRESERVED_SPECIMEN",1089
"2019-10-09",5,"LIVING_SPECIMEN",3
"2019-10-09",5,"OBSERVATION",62
"2019-10-09",5,"UNKNOWN",110
"2019-10-09",6,"PRESERVED_SPECIMEN",27118
"2019-10-09",6,"HUMAN_OBSERVATION",157
"2019-10-09",6,"LIVING_SPECIMEN",1644
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",13139
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",62
"2019-10-09",6,"FOSSIL_SPECIMEN",33
"2019-10-09",7,"FOSSIL_SPECIMEN",58
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",153
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",60
"2020-01-01",0,"PRESERVED_SPECIMEN",888
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",1753
"2020-01-01",1,"UNKNOWN",86
"2020-01-01",1,"FOSSIL_SPECIMEN",1104
"2020-01-01",1,"PRESERVED_SPECIMEN",17293
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",4224
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",163
"2020-01-01",3,"UNKNOWN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",7
"2020-01-01",4,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",29635
"2020-01-01",4,"PRESERVED_SPECIMEN",132
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2020-01-01",5,"OBSERVATION",62
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"UNKNOWN",108
"2020-01-01",5,"PRESERVED_SPECIMEN",1063
"2020-01-01",5,"LIVING_SPECIMEN",3
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",216
"2020-01-01",6,"UNKNOWN",12985
"2020-01-01",6,"FOSSIL_SPECIMEN",33
"2020-01-01",6,"PRESERVED_SPECIMEN",27611
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",1644
"2020-01-01",6,"HUMAN_OBSERVATION",363
"2020-01-01",7,"FOSSIL_SPECIMEN",172
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",38
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-04-01",0,"PRESERVED_SPECIMEN",888
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",60
"2020-04-01",1,"PRESERVED_SPECIMEN",17885
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"HUMAN_OBSERVATION",4229
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",86
"2020-04-01",1,"MATERIAL_SAMPLE",1753
"2020-04-01",1,"FOSSIL_SPECIMEN",1145
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",2
"2020-04-01",3,"MATERIAL_SAMPLE",163
"2020-04-01",4,"PRESERVED_SPECIMEN",132
"2020-04-01",4,"HUMAN_OBSERVATION",11
"2020-04-01",4,"UNKNOWN",5
"2020-04-01",4,"MATERIAL_SAMPLE",7
"2020-04-01",4,"FOSSIL_SPECIMEN",30122
"2020-04-01",5,"PRESERVED_SPECIMEN",1076
"2020-04-01",5,"LIVING_SPECIMEN",3
"2020-04-01",5,"OBSERVATION",62
"2020-04-01",5,"UNKNOWN",108
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",6,"MATERIAL_SAMPLE",216
"2020-04-01",6,"FOSSIL_SPECIMEN",33
"2020-04-01",6,"PRESERVED_SPECIMEN",27626
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",363
"2020-04-01",6,"LIVING_SPECIMEN",1644
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",12985
"2020-04-01",7,"FOSSIL_SPECIMEN",181
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",7,"HUMAN_OBSERVATION",38
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",60
"2020-07-01",0,"PRESERVED_SPECIMEN",886
"2020-07-01",1,"HUMAN_OBSERVATION",5079
"2020-07-01",1,"LITERATURE",3
"2020-07-01",1,"UNKNOWN",92
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",1,"MATERIAL_SAMPLE",2049
"2020-07-01",1,"FOSSIL_SPECIMEN",1155
"2020-07-01",1,"PRESERVED_SPECIMEN",18082
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",2
"2020-07-01",3,"MATERIAL_SAMPLE",163
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"HUMAN_OBSERVATION",11
"2020-07-01",4,"UNKNOWN",5
"2020-07-01",4,"MATERIAL_SAMPLE",7
"2020-07-01",4,"FOSSIL_SPECIMEN",30445
"2020-07-01",4,"PRESERVED_SPECIMEN",132
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-07-01",5,"OBSERVATION",62
"2020-07-01",5,"UNKNOWN",108
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",1039
"2020-07-01",6,"HUMAN_OBSERVATION",381
"2020-07-01",6,"LIVING_SPECIMEN",1648
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",12974
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",216
"2020-07-01",6,"FOSSIL_SPECIMEN",33
"2020-07-01",6,"PRESERVED_SPECIMEN",27727
"2020-07-01",7,"HUMAN_OBSERVATION",38
"2020-07-01",7,"FOSSIL_SPECIMEN",181
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",60
"2020-10-01",0,"PRESERVED_SPECIMEN",890
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",2049
"2020-10-01",1,"FOSSIL_SPECIMEN",1155
"2020-10-01",1,"PRESERVED_SPECIMEN",18432
"2020-10-01",1,"HUMAN_OBSERVATION",5373
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",143
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",163
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",2
"2020-10-01",4,"MATERIAL_SAMPLE",7
"2020-10-01",4,"FOSSIL_SPECIMEN",30462
"2020-10-01",4,"PRESERVED_SPECIMEN",132
"2020-10-01",4,"HUMAN_OBSERVATION",11
"2020-10-01",4,"UNKNOWN",5
"2020-10-01",5,"UNKNOWN",108
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",5,"PRESERVED_SPECIMEN",1076
"2020-10-01",5,"LIVING_SPECIMEN",3
"2020-10-01",5,"OBSERVATION",62
"2020-10-01",6,"UNKNOWN",12974
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",216
"2020-10-01",6,"FOSSIL_SPECIMEN",33
"2020-10-01",6,"PRESERVED_SPECIMEN",27778
"2020-10-01",6,"HUMAN_OBSERVATION",350
"2020-10-01",6,"LIVING_SPECIMEN",1648
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",181
"2020-10-01",7,"HUMAN_OBSERVATION",38
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2021-01-01",0,"PRESERVED_SPECIMEN",889
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",61
"2021-01-01",1,"PRESERVED_SPECIMEN",18580
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",5367
"2021-01-01",1,"MATERIAL_SAMPLE",2045
"2021-01-01",1,"UNKNOWN",143
"2021-01-01",1,"FOSSIL_SPECIMEN",1075
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",163
"2021-01-01",3,"UNKNOWN",2
"2021-01-01",4,"MATERIAL_SAMPLE",7
"2021-01-01",4,"UNKNOWN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",27074
"2021-01-01",4,"PRESERVED_SPECIMEN",108
"2021-01-01",4,"HUMAN_OBSERVATION",11
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",5,"UNKNOWN",108
"2021-01-01",5,"PRESERVED_SPECIMEN",1077
"2021-01-01",5,"LIVING_SPECIMEN",3
"2021-01-01",5,"OBSERVATION",62
"2021-01-01",6,"MATERIAL_SAMPLE",216
"2021-01-01",6,"UNKNOWN",12974
"2021-01-01",6,"FOSSIL_SPECIMEN",221
"2021-01-01",6,"PRESERVED_SPECIMEN",27796
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",1648
"2021-01-01",6,"HUMAN_OBSERVATION",371
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",392
"2021-01-01",7,"HUMAN_OBSERVATION",38
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",717
"2021-04-01",0,"PRESERVED_SPECIMEN",250
"2021-04-01",1,"LITERATURE",3
"2021-04-01",1,"HUMAN_OBSERVATION",5382
"2021-04-01",1,"UNKNOWN",114
"2021-04-01",1,"MATERIAL_SAMPLE",2049
"2021-04-01",1,"FOSSIL_SPECIMEN",1876
"2021-04-01",1,"PRESERVED_SPECIMEN",17967
"2021-04-01",1,"MACHINE_OBSERVATION",6
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"UNKNOWN",2
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",163
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",1764
"2021-04-01",4,"UNKNOWN",5
"2021-04-01",4,"MATERIAL_SAMPLE",7
"2021-04-01",4,"FOSSIL_SPECIMEN",24015
"2021-04-01",4,"PRESERVED_SPECIMEN",93
"2021-04-01",5,"PRESERVED_SPECIMEN",1078
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"UNKNOWN",108
"2021-04-01",5,"OBSERVATION",62
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",6,"PRESERVED_SPECIMEN",28024
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",1648
"2021-04-01",6,"HUMAN_OBSERVATION",377
"2021-04-01",6,"UNKNOWN",12974
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",216
"2021-04-01",6,"FOSSIL_SPECIMEN",223
