"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",40
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18246
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",705
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1851
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",171
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1971
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",520
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",307
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",694
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1686
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14911
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",358
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1689
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",982
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",98
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",76
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",487
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34562
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",195
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",46
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",775
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2366
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2129
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",374
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",489
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",51
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",118
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28153
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",755
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",77
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",872
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",551
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",957
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3973
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",846
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3050
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",312
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6901
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",859
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",650
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",76
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165505
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",182
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",152
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3050
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3832
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54233
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12686
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164903
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",164
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",996
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1444
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11543
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13685
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3057
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5263
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",63
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",521
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",713
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",268
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1411
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165077
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",464
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",30
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4346
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",339
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",412
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",416
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",212
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1719
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2787
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",201
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",420
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2825
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",46
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",268
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",40
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",996
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",471
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165320
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1581
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",159
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6981
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1020
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",134
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3048
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",906
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1010
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",399
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",63
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",419
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3913
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",469
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",744
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",102
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",422
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3080
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",719
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13565
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",414
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",534
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3613
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",713
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",419
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1171
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",251
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13605
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",50
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",107
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",890
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
