"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",559
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",209
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",93
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",152
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",22
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",696
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",118
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",1523
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1728
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",918
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",766
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1713
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",882
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",863
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",543
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",352
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",696
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",118
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",559
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",209
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",93
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",152
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",22
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1523
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",7
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",904
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1399
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",295
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",898
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",770
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1791
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",863
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",543
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",244
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",559
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",209
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",93
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",152
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",22
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",1521
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",696
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",118
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",911
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1403
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",898
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",779
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1799
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",863
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",543
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",559
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",209
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",93
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",152
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",22
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",1521
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",696
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",118
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",244
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",894
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1412
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",900
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",860
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1821
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
