"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",37
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19660
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",303
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",575
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1179
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",251
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1223
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",311
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",74
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4152
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2572
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",441
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",22
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",300
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",287
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",835
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2247
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",302
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1288
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",171
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",87
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",548
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1179
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2107
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",211
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",198
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3375
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",670
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",273
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1839
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",946
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11126
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1839
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",240
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2006
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",548
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",306
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",332
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",273
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",230
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",385
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1388
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",3457
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",200
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",269
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",456
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",56
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",397
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",56
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",198
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",459
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",150
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",66
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",346
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1715
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",554
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",356
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",368
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1043
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2551
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
