"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",217
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",386
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",871
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",272
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1413
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",282
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",286
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",345
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1417
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7255
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",791
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",58
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",199
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",111
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",187
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10223
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",31
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1613
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4570
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4103
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",155
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",455
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",85
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",292
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6663
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",606
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14294
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",835
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",65
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",345
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5337
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1526
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",292
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",690
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",316
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7709
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",389
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",312
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",142
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1937
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",361
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",965
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",54
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",55
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",406
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",54
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6199
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3753
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5559
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",660
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",836
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1149
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",456
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1608
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1369
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",460
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",25
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4077
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",871
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",595
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7510
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2354
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",112
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
