"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",179
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",470
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",533
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",753
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",179
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3363
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",224
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1997
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",778
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",888
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1005
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",317
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2750
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2025
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",221
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",179
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",132
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5641
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",151
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",364
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",363
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",890
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",738
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",244
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",174
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",243
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1997
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2534
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2592
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1069
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
