"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22482
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4223
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",1109
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",7478
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",471
"2018-07-11","OCCURRENCE","Order","Unknown","Unknown",21
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",8601
"2018-07-11","OCCURRENCE","Phylum","Unknown","Unknown",89
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",784
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",25
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2018-07-11","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2018-07-11","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2018-07-11","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2018-07-11","OCCURRENCE","Class","Unknown","Unknown",145
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",63
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2018-07-11","OCCURRENCE","Family","Unknown","Unknown",440
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",403
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4766200
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329067
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22482
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4223
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",63
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",1109
"2018-09-28","OCCURRENCE","Family","Unknown","Unknown",440
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",7478
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",471
"2018-09-28","OCCURRENCE","Order","Unknown","Unknown",21
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2018-09-28","OCCURRENCE","Phylum","Unknown","Unknown",89
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",784
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2018-09-28","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2018-09-28","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",8601
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",25
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2018-09-28","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2018-09-28","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2018-09-28","OCCURRENCE","Class","Unknown","Unknown",145
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",403
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4766200
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329067
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22482
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4223
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",1109
"2019-01-01","OCCURRENCE","Family","Unknown","Unknown",440
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",7478
"2019-01-01","OCCURRENCE","Order","Unknown","Unknown",21
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",784
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",471
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",8601
"2019-01-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2019-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2019-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2019-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2019-01-01","OCCURRENCE","Class","Unknown","Unknown",145
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11313041
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",752212
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",606
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22482
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4223
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","OCCURRENCE","Family","Unknown","Unknown",440
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",7478
"2019-04-06","OCCURRENCE","Order","Unknown","Unknown",21
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",1109
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",471
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",8601
"2019-04-06","OCCURRENCE","Phylum","Unknown","Unknown",89
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",784
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",25
"2019-04-06","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-04-06","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2019-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2019-04-06","OCCURRENCE","Class","Unknown","Unknown",145
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2019-04-06","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",63
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",606
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11313041
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",752212
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22482
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4223
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",1109
"2019-07-01","OCCURRENCE","Family","Unknown","Unknown",440
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",7478
"2019-07-01","OCCURRENCE","Order","Unknown","Unknown",21
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",784
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1188
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",471
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",8601
"2019-07-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4127
"2019-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",34
"2019-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2019-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",149
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2019-07-01","OCCURRENCE","Class","Unknown","Unknown",145
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5246
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",167
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
