"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"PRESERVED_SPECIMEN",204939
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2015-07-03",1,"HUMAN_OBSERVATION",403405
"2015-07-03",1,"OBSERVATION",3637
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2015-07-03",1,"UNKNOWN",52649
"2015-07-03",1,"FOSSIL_SPECIMEN",5796
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"UNKNOWN",42352
"2015-07-03",3,"PRESERVED_SPECIMEN",44
"2015-07-03",3,"LIVING_SPECIMEN",61
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",760
"2015-07-03",4,"FOSSIL_SPECIMEN",10968
"2015-07-03",4,"PRESERVED_SPECIMEN",2298
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",4,"HUMAN_OBSERVATION",15920
"2015-07-03",4,"OBSERVATION",25868
"2015-07-03",5,"UNKNOWN",819
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",24375
"2015-07-03",5,"LIVING_SPECIMEN",208
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2015-07-03",5,"OBSERVATION",31
"2015-07-03",6,"UNKNOWN",11030
"2015-07-03",6,"FOSSIL_SPECIMEN",555
"2015-07-03",6,"PRESERVED_SPECIMEN",123724
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2015-07-03",6,"LIVING_SPECIMEN",4053
"2015-07-03",6,"HUMAN_OBSERVATION",30
"2015-07-03",6,"OBSERVATION",838
"2015-07-03",7,"UNKNOWN",8
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2015-07-03",7,"PRESERVED_SPECIMEN",987
"2015-07-03",7,"OBSERVATION",321
"2015-07-03",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"UNKNOWN",634
"2015-10-01",0,"FOSSIL_SPECIMEN",152
"2015-10-01",0,"PRESERVED_SPECIMEN",7271
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",26
"2015-10-01",0,"HUMAN_OBSERVATION",1004
"2015-10-01",0,"OBSERVATION",349
"2015-10-01",1,"OBSERVATION",3628
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2015-10-01",1,"UNKNOWN",38479
"2015-10-01",1,"FOSSIL_SPECIMEN",6045
"2015-10-01",1,"PRESERVED_SPECIMEN",201105
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2015-10-01",1,"HUMAN_OBSERVATION",403435
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",42312
"2015-10-01",3,"PRESERVED_SPECIMEN",85
"2015-10-01",3,"LIVING_SPECIMEN",61
"2015-10-01",4,"HUMAN_OBSERVATION",15922
"2015-10-01",4,"OBSERVATION",25868
"2015-10-01",4,"UNKNOWN",21
"2015-10-01",4,"FOSSIL_SPECIMEN",11202
"2015-10-01",4,"PRESERVED_SPECIMEN",2878
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2015-10-01",5,"OBSERVATION",31
"2015-10-01",5,"UNKNOWN",345
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",24872
"2015-10-01",5,"LIVING_SPECIMEN",208
"2015-10-01",6,"HUMAN_OBSERVATION",38
"2015-10-01",6,"OBSERVATION",838
"2015-10-01",6,"UNKNOWN",6833
"2015-10-01",6,"FOSSIL_SPECIMEN",555
"2015-10-01",6,"PRESERVED_SPECIMEN",139690
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2015-10-01",6,"LIVING_SPECIMEN",4058
"2015-10-01",7,"OBSERVATION",321
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",989
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",1004
"2016-01-04",0,"LIVING_SPECIMEN",19
"2016-01-04",0,"OBSERVATION",349
"2016-01-04",0,"UNKNOWN",633
"2016-01-04",0,"FOSSIL_SPECIMEN",151
"2016-01-04",0,"PRESERVED_SPECIMEN",6525
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",577214
"2016-01-04",1,"OBSERVATION",3628
"2016-01-04",1,"UNKNOWN",36751
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-01-04",1,"FOSSIL_SPECIMEN",6043
"2016-01-04",1,"PRESERVED_SPECIMEN",201239
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",61
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"UNKNOWN",42312
"2016-01-04",3,"PRESERVED_SPECIMEN",85
"2016-01-04",4,"HUMAN_OBSERVATION",15979
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-01-04",4,"OBSERVATION",25868
"2016-01-04",4,"UNKNOWN",21
"2016-01-04",4,"FOSSIL_SPECIMEN",11203
"2016-01-04",4,"PRESERVED_SPECIMEN",2875
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2016-01-04",5,"LIVING_SPECIMEN",239
"2016-01-04",5,"OBSERVATION",31
"2016-01-04",5,"UNKNOWN",345
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",26307
"2016-01-04",6,"HUMAN_OBSERVATION",154
"2016-01-04",6,"LIVING_SPECIMEN",4095
"2016-01-04",6,"OBSERVATION",838
"2016-01-04",6,"UNKNOWN",6832
"2016-01-04",6,"FOSSIL_SPECIMEN",555
"2016-01-04",6,"PRESERVED_SPECIMEN",139520
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2016-01-04",7,"HUMAN_OBSERVATION",1636
"2016-01-04",7,"OBSERVATION",321
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",990
"2016-01-04",8,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",633
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",155
"2016-04-05",0,"PRESERVED_SPECIMEN",5267
"2016-04-05",0,"HUMAN_OBSERVATION",1004
"2016-04-05",0,"LIVING_SPECIMEN",19
"2016-04-05",0,"OBSERVATION",349
"2016-04-05",1,"UNKNOWN",36347
"2016-04-05",1,"MACHINE_OBSERVATION",441
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2016-04-05",1,"FOSSIL_SPECIMEN",6082
"2016-04-05",1,"PRESERVED_SPECIMEN",204233
"2016-04-05",1,"HUMAN_OBSERVATION",577485
"2016-04-05",1,"OBSERVATION",3628
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"UNKNOWN",42312
"2016-04-05",3,"PRESERVED_SPECIMEN",85
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",4,"OBSERVATION",25868
"2016-04-05",4,"UNKNOWN",62
"2016-04-05",4,"FOSSIL_SPECIMEN",11204
"2016-04-05",4,"PRESERVED_SPECIMEN",2875
"2016-04-05",4,"HUMAN_OBSERVATION",15985
"2016-04-05",5,"HUMAN_OBSERVATION",35
"2016-04-05",5,"LIVING_SPECIMEN",239
"2016-04-05",5,"OBSERVATION",31
"2016-04-05",5,"UNKNOWN",345
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",26374
"2016-04-05",6,"HUMAN_OBSERVATION",181
"2016-04-05",6,"LIVING_SPECIMEN",4111
"2016-04-05",6,"OBSERVATION",838
"2016-04-05",6,"UNKNOWN",6833
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2016-04-05",6,"FOSSIL_SPECIMEN",555
"2016-04-05",6,"PRESERVED_SPECIMEN",153859
"2016-04-05",7,"HUMAN_OBSERVATION",1636
"2016-04-05",7,"OBSERVATION",321
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",991
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",5329
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",1004
"2016-07-04",0,"LIVING_SPECIMEN",19
"2016-07-04",0,"OBSERVATION",349
"2016-07-04",0,"UNKNOWN",633
"2016-07-04",0,"FOSSIL_SPECIMEN",162
"2016-07-04",1,"PRESERVED_SPECIMEN",206479
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2016-07-04",1,"HUMAN_OBSERVATION",577563
"2016-07-04",1,"OBSERVATION",3628
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2016-07-04",1,"UNKNOWN",36338
"2016-07-04",1,"FOSSIL_SPECIMEN",6053
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",85
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"UNKNOWN",42312
"2016-07-04",4,"PRESERVED_SPECIMEN",2875
"2016-07-04",4,"HUMAN_OBSERVATION",15985
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",25868
"2016-07-04",4,"UNKNOWN",62
"2016-07-04",4,"FOSSIL_SPECIMEN",11210
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",26552
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2016-07-04",5,"LIVING_SPECIMEN",239
"2016-07-04",5,"OBSERVATION",31
"2016-07-04",5,"UNKNOWN",333
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-07-04",6,"UNKNOWN",6833
"2016-07-04",6,"FOSSIL_SPECIMEN",555
"2016-07-04",6,"PRESERVED_SPECIMEN",154496
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2016-07-04",6,"HUMAN_OBSERVATION",215
"2016-07-04",6,"LIVING_SPECIMEN",4124
"2016-07-04",6,"OBSERVATION",838
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",991
"2016-07-04",7,"HUMAN_OBSERVATION",1636
"2016-07-04",7,"OBSERVATION",321
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-10-07",0,"HUMAN_OBSERVATION",1004
"2016-10-07",0,"LIVING_SPECIMEN",19
"2016-10-07",0,"OBSERVATION",349
"2016-10-07",0,"UNKNOWN",632
"2016-10-07",0,"FOSSIL_SPECIMEN",148
"2016-10-07",0,"PRESERVED_SPECIMEN",5428
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"HUMAN_OBSERVATION",578506
"2016-10-07",1,"OBSERVATION",1291
"2016-10-07",1,"UNKNOWN",36395
"2016-10-07",1,"FOSSIL_SPECIMEN",6153
"2016-10-07",1,"PRESERVED_SPECIMEN",198508
"2016-10-07",1,"MACHINE_OBSERVATION",448
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",42312
"2016-10-07",3,"PRESERVED_SPECIMEN",85
"2016-10-07",4,"HUMAN_OBSERVATION",15985
"2016-10-07",4,"LIVING_SPECIMEN",22
"2016-10-07",4,"OBSERVATION",157
"2016-10-07",4,"UNKNOWN",62
"2016-10-07",4,"FOSSIL_SPECIMEN",11210
"2016-10-07",4,"PRESERVED_SPECIMEN",3120
"2016-10-07",5,"PRESERVED_SPECIMEN",26471
"2016-10-07",5,"HUMAN_OBSERVATION",36
"2016-10-07",5,"LIVING_SPECIMEN",263
"2016-10-07",5,"OBSERVATION",31
"2016-10-07",5,"UNKNOWN",331
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",156782
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2016-10-07",6,"HUMAN_OBSERVATION",231
"2016-10-07",6,"LIVING_SPECIMEN",3929
"2016-10-07",6,"OBSERVATION",838
"2016-10-07",6,"UNKNOWN",18275
"2016-10-07",6,"FOSSIL_SPECIMEN",555
"2016-10-07",7,"PRESERVED_SPECIMEN",995
"2016-10-07",7,"HUMAN_OBSERVATION",1636
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",315
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-10-07",8,"LIVING_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",1033
"2016-12-27",0,"LIVING_SPECIMEN",19
"2016-12-27",0,"OBSERVATION",349
"2016-12-27",0,"UNKNOWN",642
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",137
"2016-12-27",0,"PRESERVED_SPECIMEN",4422
"2016-12-27",1,"HUMAN_OBSERVATION",763092
"2016-12-27",1,"OBSERVATION",996
"2016-12-27",1,"UNKNOWN",39903
"2016-12-27",1,"MACHINE_OBSERVATION",463
"2016-12-27",1,"MATERIAL_SAMPLE",95
"2016-12-27",1,"FOSSIL_SPECIMEN",6089
"2016-12-27",1,"PRESERVED_SPECIMEN",198004
"2016-12-27",2,"LIVING_SPECIMEN",3
"2016-12-27",3,"LIVING_SPECIMEN",71
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"UNKNOWN",42312
"2016-12-27",3,"PRESERVED_SPECIMEN",85
"2016-12-27",4,"HUMAN_OBSERVATION",16440
"2016-12-27",4,"LIVING_SPECIMEN",22
"2016-12-27",4,"OBSERVATION",157
"2016-12-27",4,"UNKNOWN",63
"2016-12-27",4,"FOSSIL_SPECIMEN",11210
"2016-12-27",4,"PRESERVED_SPECIMEN",3099
"2016-12-27",5,"PRESERVED_SPECIMEN",26969
"2016-12-27",5,"HUMAN_OBSERVATION",36
"2016-12-27",5,"LIVING_SPECIMEN",263
"2016-12-27",5,"OBSERVATION",31
"2016-12-27",5,"UNKNOWN",331
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",157436
"2016-12-27",6,"HUMAN_OBSERVATION",259
"2016-12-27",6,"LIVING_SPECIMEN",3929
"2016-12-27",6,"OBSERVATION",838
"2016-12-27",6,"UNKNOWN",18280
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2016-12-27",6,"FOSSIL_SPECIMEN",555
"2016-12-27",7,"PRESERVED_SPECIMEN",993
"2016-12-27",7,"HUMAN_OBSERVATION",1636
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",315
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",636
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",137
"2017-04-12",0,"PRESERVED_SPECIMEN",4391
"2017-04-12",0,"HUMAN_OBSERVATION",1033
"2017-04-12",0,"LIVING_SPECIMEN",18
"2017-04-12",0,"OBSERVATION",349
"2017-04-12",1,"UNKNOWN",39872
"2017-04-12",1,"MACHINE_OBSERVATION",463
"2017-04-12",1,"MATERIAL_SAMPLE",95
"2017-04-12",1,"FOSSIL_SPECIMEN",6369
"2017-04-12",1,"PRESERVED_SPECIMEN",200602
"2017-04-12",1,"HUMAN_OBSERVATION",763728
"2017-04-12",1,"OBSERVATION",996
"2017-04-12",2,"LIVING_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",42313
"2017-04-12",3,"PRESERVED_SPECIMEN",84
"2017-04-12",3,"LIVING_SPECIMEN",71
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"UNKNOWN",94
"2017-04-12",4,"FOSSIL_SPECIMEN",11210
"2017-04-12",4,"PRESERVED_SPECIMEN",2783
"2017-04-12",4,"HUMAN_OBSERVATION",16710
"2017-04-12",4,"LIVING_SPECIMEN",22
"2017-04-12",4,"OBSERVATION",157
"2017-04-12",5,"UNKNOWN",328
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",27194
"2017-04-12",5,"HUMAN_OBSERVATION",37
"2017-04-12",5,"LIVING_SPECIMEN",263
"2017-04-12",5,"OBSERVATION",31
"2017-04-12",6,"UNKNOWN",28264
"2017-04-12",6,"MACHINE_OBSERVATION",16
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2017-04-12",6,"FOSSIL_SPECIMEN",555
"2017-04-12",6,"PRESERVED_SPECIMEN",146800
"2017-04-12",6,"HUMAN_OBSERVATION",296
"2017-04-12",6,"LIVING_SPECIMEN",3939
"2017-04-12",6,"OBSERVATION",838
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",985
"2017-04-12",7,"HUMAN_OBSERVATION",1636
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",315
"2017-04-12",8,"LIVING_SPECIMEN",3
"2017-07-24",0,"LIVING_SPECIMEN",20
"2017-07-24",0,"OBSERVATION",349
"2017-07-24",0,"UNKNOWN",636
"2017-07-24",0,"FOSSIL_SPECIMEN",144
"2017-07-24",0,"PRESERVED_SPECIMEN",4417
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"HUMAN_OBSERVATION",1033
"2017-07-24",1,"OBSERVATION",996
"2017-07-24",1,"UNKNOWN",39873
"2017-07-24",1,"FOSSIL_SPECIMEN",7338
"2017-07-24",1,"PRESERVED_SPECIMEN",201910
"2017-07-24",1,"MACHINE_OBSERVATION",471
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",1,"HUMAN_OBSERVATION",777762
"2017-07-24",2,"LIVING_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",71
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",42312
"2017-07-24",3,"PRESERVED_SPECIMEN",84
"2017-07-24",4,"HUMAN_OBSERVATION",16733
"2017-07-24",4,"LIVING_SPECIMEN",22
"2017-07-24",4,"OBSERVATION",157
"2017-07-24",4,"UNKNOWN",62
"2017-07-24",4,"FOSSIL_SPECIMEN",11210
"2017-07-24",4,"PRESERVED_SPECIMEN",2816
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2017-07-24",5,"LIVING_SPECIMEN",263
"2017-07-24",5,"OBSERVATION",31
"2017-07-24",5,"UNKNOWN",317
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",27344
"2017-07-24",6,"HUMAN_OBSERVATION",361
"2017-07-24",6,"LIVING_SPECIMEN",5107
"2017-07-24",6,"OBSERVATION",837
"2017-07-24",6,"UNKNOWN",16999
"2017-07-24",6,"FOSSIL_SPECIMEN",555
"2017-07-24",6,"PRESERVED_SPECIMEN",161080
"2017-07-24",6,"MACHINE_OBSERVATION",16
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2017-07-24",7,"HUMAN_OBSERVATION",1636
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",315
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2017-07-24",7,"PRESERVED_SPECIMEN",985
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",349
"2017-10-12",0,"UNKNOWN",636
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",144
"2017-10-12",0,"PRESERVED_SPECIMEN",4310
"2017-10-12",0,"HUMAN_OBSERVATION",1033
"2017-10-12",1,"OBSERVATION",945
"2017-10-12",1,"UNKNOWN",10836
"2017-10-12",1,"MACHINE_OBSERVATION",29049
"2017-10-12",1,"MATERIAL_SAMPLE",100
"2017-10-12",1,"FOSSIL_SPECIMEN",7469
"2017-10-12",1,"PRESERVED_SPECIMEN",202958
"2017-10-12",1,"HUMAN_OBSERVATION",778295
"2017-10-12",2,"LIVING_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",88
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",42308
"2017-10-12",3,"PRESERVED_SPECIMEN",83
"2017-10-12",4,"HUMAN_OBSERVATION",16739
"2017-10-12",4,"LIVING_SPECIMEN",22
"2017-10-12",4,"OBSERVATION",157
"2017-10-12",4,"UNKNOWN",52
"2017-10-12",4,"FOSSIL_SPECIMEN",11210
"2017-10-12",4,"PRESERVED_SPECIMEN",2822
"2017-10-12",5,"HUMAN_OBSERVATION",39
"2017-10-12",5,"LIVING_SPECIMEN",264
"2017-10-12",5,"OBSERVATION",31
"2017-10-12",5,"UNKNOWN",301
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",27688
"2017-10-12",6,"HUMAN_OBSERVATION",696
"2017-10-12",6,"LIVING_SPECIMEN",5119
"2017-10-12",6,"OBSERVATION",838
"2017-10-12",6,"UNKNOWN",28261
"2017-10-12",6,"MACHINE_OBSERVATION",16
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2017-10-12",6,"FOSSIL_SPECIMEN",555
"2017-10-12",6,"PRESERVED_SPECIMEN",150816
"2017-10-12",7,"HUMAN_OBSERVATION",1636
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",315
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",985
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",4323
"2017-12-22",0,"HUMAN_OBSERVATION",1033
"2017-12-22",0,"LIVING_SPECIMEN",20
"2017-12-22",0,"OBSERVATION",349
"2017-12-22",0,"UNKNOWN",636
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",191
"2017-12-22",1,"PRESERVED_SPECIMEN",202431
"2017-12-22",1,"HUMAN_OBSERVATION",1027599
"2017-12-22",1,"OBSERVATION",945
"2017-12-22",1,"UNKNOWN",10845
"2017-12-22",1,"MACHINE_OBSERVATION",29049
"2017-12-22",1,"MATERIAL_SAMPLE",100
"2017-12-22",1,"FOSSIL_SPECIMEN",12815
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",66
"2017-12-22",3,"LIVING_SPECIMEN",88
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",42308
"2017-12-22",4,"FOSSIL_SPECIMEN",11234
"2017-12-22",4,"PRESERVED_SPECIMEN",2492
"2017-12-22",4,"HUMAN_OBSERVATION",16742
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",157
"2017-12-22",4,"UNKNOWN",52
"2017-12-22",5,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",28468
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2017-12-22",5,"LIVING_SPECIMEN",259
"2017-12-22",5,"OBSERVATION",31
"2017-12-22",5,"UNKNOWN",301
"2017-12-22",6,"MACHINE_OBSERVATION",16
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2017-12-22",6,"FOSSIL_SPECIMEN",675
"2017-12-22",6,"PRESERVED_SPECIMEN",160572
"2017-12-22",6,"HUMAN_OBSERVATION",746
"2017-12-22",6,"LIVING_SPECIMEN",5365
"2017-12-22",6,"OBSERVATION",838
"2017-12-22",6,"UNKNOWN",28193
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2017-12-22",7,"PRESERVED_SPECIMEN",990
"2017-12-22",7,"HUMAN_OBSERVATION",1636
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",315
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",629
"2018-04-09",0,"FOSSIL_SPECIMEN",188
"2018-04-09",0,"PRESERVED_SPECIMEN",4521
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"HUMAN_OBSERVATION",1234
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"OBSERVATION",253
"2018-04-09",1,"UNKNOWN",10393
"2018-04-09",1,"MATERIAL_SAMPLE",49
"2018-04-09",1,"FOSSIL_SPECIMEN",12963
"2018-04-09",1,"PRESERVED_SPECIMEN",211492
"2018-04-09",1,"MACHINE_OBSERVATION",29049
"2018-04-09",1,"HUMAN_OBSERVATION",1031317
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"LIVING_SPECIMEN",92
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",42307
"2018-04-09",3,"PRESERVED_SPECIMEN",66
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",4,"HUMAN_OBSERVATION",17122
"2018-04-09",4,"LIVING_SPECIMEN",22
"2018-04-09",4,"OBSERVATION",155
"2018-04-09",4,"UNKNOWN",21
"2018-04-09",4,"FOSSIL_SPECIMEN",11236
"2018-04-09",4,"PRESERVED_SPECIMEN",2709
"2018-04-09",5,"HUMAN_OBSERVATION",54
"2018-04-09",5,"LIVING_SPECIMEN",264
"2018-04-09",5,"OBSERVATION",41
"2018-04-09",5,"UNKNOWN",290
"2018-04-09",5,"FOSSIL_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",29100
"2018-04-09",6,"HUMAN_OBSERVATION",2706
"2018-04-09",6,"LIVING_SPECIMEN",5394
"2018-04-09",6,"OBSERVATION",839
"2018-04-09",6,"UNKNOWN",16909
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2018-04-09",6,"FOSSIL_SPECIMEN",777
"2018-04-09",6,"PRESERVED_SPECIMEN",174934
"2018-04-09",6,"MACHINE_OBSERVATION",16
"2018-04-09",7,"HUMAN_OBSERVATION",1637
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",311
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",993
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",314
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"UNKNOWN",630
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",183
"2018-07-11",0,"PRESERVED_SPECIMEN",5000
"2018-07-11",1,"HUMAN_OBSERVATION",1032387
"2018-07-11",1,"OBSERVATION",253
"2018-07-11",1,"UNKNOWN",10393
"2018-07-11",1,"MACHINE_OBSERVATION",29209
"2018-07-11",1,"MATERIAL_SAMPLE",54
