"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",801
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",621
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1885
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4064
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",5476
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",343
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",488
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",52
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2069
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",159
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",202
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",237
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",11316
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",155
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7778
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1334
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",499
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",105
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1456
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2331
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",707
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3086
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",288
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",608
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58306
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",949
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2977
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",913
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",27
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",361
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",760
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",443
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4265
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",111
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",712020
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",17
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",674
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",234
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2045
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",230
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",24
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1325
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",142
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-04-12","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",344
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",148
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",127
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",179
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7100
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",301
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",608
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6624
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26669
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2544
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",473
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",749
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1273
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",273
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3553
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",105
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1800
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17841
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2003
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",829
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",994
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",530
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1632
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",979
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",474
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",433
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44423
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",134
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",119
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13499
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",55
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",850
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3513
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4770
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10047
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",545
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19731
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",265
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1385
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",174
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19091
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1188
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17730
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8957
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7318
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13219
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75199
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59667
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1252
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",725
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",6597
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8161
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",184
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",315
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1857
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",347
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",162
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",52
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7506
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3774
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",6278
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",287
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18872
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",818
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1395
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1908
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",54
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",4064
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",5509
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",343
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",488
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",52
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",157
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",484
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",22
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",11316
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",216
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3712
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",485
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",457
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",20
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1620
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3715
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",7538
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",284
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",12208
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7919
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1334
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",499
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",215
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1541
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2331
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1291
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3086
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",608
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59329
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",949
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",29
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3187
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",913
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
