"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"LIVING_SPECIMEN",68
"2015-07-03",6,"OBSERVATION",192
"2015-07-03",6,"FOSSIL_SPECIMEN",408
"2015-07-03",6,"OCCURRENCE",1033
"2015-07-03",6,"PRESERVED_SPECIMEN",36551
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",210
"2015-07-03",7,"PRESERVED_SPECIMEN",40
"2015-07-03",7,"HUMAN_OBSERVATION",5
"2015-07-03",7,"OBSERVATION",318
"2015-10-01",0,"HUMAN_OBSERVATION",1514
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"OBSERVATION",1049
"2015-10-01",0,"FOSSIL_SPECIMEN",379
"2015-10-01",0,"OCCURRENCE",1885
"2015-10-01",0,"PRESERVED_SPECIMEN",53277
"2015-10-01",1,"FOSSIL_SPECIMEN",14431
"2015-10-01",1,"OCCURRENCE",235361
"2015-10-01",1,"PRESERVED_SPECIMEN",66377
"2015-10-01",1,"HUMAN_OBSERVATION",31864
"2015-10-01",1,"MACHINE_OBSERVATION",1069
"2015-10-01",1,"OBSERVATION",93345
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",2,"OCCURRENCE",9
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",2176
"2015-10-01",3,"PRESERVED_SPECIMEN",374
"2015-10-01",3,"LIVING_SPECIMEN",223
"2015-10-01",3,"OBSERVATION",16
"2015-10-01",4,"HUMAN_OBSERVATION",26622
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",2028
"2015-10-01",4,"FOSSIL_SPECIMEN",11237
"2015-10-01",4,"OCCURRENCE",3774
"2015-10-01",4,"PRESERVED_SPECIMEN",1656
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2015-10-01",5,"OCCURRENCE",224
"2015-10-01",5,"PRESERVED_SPECIMEN",23289
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"LIVING_SPECIMEN",215
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",68
"2015-10-01",6,"OBSERVATION",192
"2015-10-01",6,"FOSSIL_SPECIMEN",449
"2015-10-01",6,"OCCURRENCE",560
"2015-10-01",6,"PRESERVED_SPECIMEN",38208
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"OCCURRENCE",207
"2015-10-01",7,"PRESERVED_SPECIMEN",44
"2015-10-01",7,"HUMAN_OBSERVATION",5
"2015-10-01",7,"OBSERVATION",318
"2016-01-04",0,"HUMAN_OBSERVATION",1514
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"OBSERVATION",1049
"2016-01-04",0,"FOSSIL_SPECIMEN",379
"2016-01-04",0,"OCCURRENCE",1882
"2016-01-04",0,"PRESERVED_SPECIMEN",53265
"2016-01-04",1,"FOSSIL_SPECIMEN",14725
"2016-01-04",1,"OCCURRENCE",235346
"2016-01-04",1,"PRESERVED_SPECIMEN",64785
"2016-01-04",1,"HUMAN_OBSERVATION",40491
"2016-01-04",1,"MACHINE_OBSERVATION",1112
"2016-01-04",1,"MATERIAL_SAMPLE",998
"2016-01-04",1,"OBSERVATION",93345
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",2,"OCCURRENCE",9
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"OCCURRENCE",2176
"2016-01-04",3,"PRESERVED_SPECIMEN",374
"2016-01-04",3,"LIVING_SPECIMEN",223
"2016-01-04",3,"OBSERVATION",16
"2016-01-04",4,"HUMAN_OBSERVATION",26657
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",2028
"2016-01-04",4,"FOSSIL_SPECIMEN",11236
"2016-01-04",4,"OCCURRENCE",3774
"2016-01-04",4,"PRESERVED_SPECIMEN",1659
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2016-01-04",5,"OCCURRENCE",224
"2016-01-04",5,"PRESERVED_SPECIMEN",23686
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",5,"LIVING_SPECIMEN",284
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",6,"HUMAN_OBSERVATION",255
"2016-01-04",6,"LIVING_SPECIMEN",68
"2016-01-04",6,"OBSERVATION",192
"2016-01-04",6,"FOSSIL_SPECIMEN",449
"2016-01-04",6,"OCCURRENCE",560
"2016-01-04",6,"PRESERVED_SPECIMEN",40181
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"OCCURRENCE",207
"2016-01-04",7,"PRESERVED_SPECIMEN",44
"2016-01-04",7,"HUMAN_OBSERVATION",5
"2016-01-04",7,"OBSERVATION",318
"2016-04-05",0,"HUMAN_OBSERVATION",1514
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"OBSERVATION",1049
"2016-04-05",0,"FOSSIL_SPECIMEN",391
"2016-04-05",0,"OCCURRENCE",1882
"2016-04-05",0,"PRESERVED_SPECIMEN",53269
"2016-04-05",1,"FOSSIL_SPECIMEN",14765
"2016-04-05",1,"OCCURRENCE",235313
"2016-04-05",1,"PRESERVED_SPECIMEN",65987
"2016-04-05",1,"HUMAN_OBSERVATION",40635
"2016-04-05",1,"MACHINE_OBSERVATION",1117
"2016-04-05",1,"MATERIAL_SAMPLE",702
"2016-04-05",1,"OBSERVATION",93345
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"OCCURRENCE",9
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"OCCURRENCE",2176
"2016-04-05",3,"PRESERVED_SPECIMEN",374
"2016-04-05",3,"LIVING_SPECIMEN",227
"2016-04-05",3,"OBSERVATION",16
"2016-04-05",4,"HUMAN_OBSERVATION",26657
"2016-04-05",4,"LIVING_SPECIMEN",23
"2016-04-05",4,"OBSERVATION",2028
"2016-04-05",4,"FOSSIL_SPECIMEN",11235
"2016-04-05",4,"OCCURRENCE",3774
"2016-04-05",4,"PRESERVED_SPECIMEN",1660
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2016-04-05",5,"OCCURRENCE",224
"2016-04-05",5,"PRESERVED_SPECIMEN",23688
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2016-04-05",5,"LIVING_SPECIMEN",284
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",6,"HUMAN_OBSERVATION",255
"2016-04-05",6,"LIVING_SPECIMEN",117
"2016-04-05",6,"OBSERVATION",192
"2016-04-05",6,"FOSSIL_SPECIMEN",547
"2016-04-05",6,"OCCURRENCE",560
"2016-04-05",6,"PRESERVED_SPECIMEN",40268
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"OCCURRENCE",207
"2016-04-05",7,"PRESERVED_SPECIMEN",45
"2016-04-05",7,"HUMAN_OBSERVATION",5
"2016-04-05",7,"OBSERVATION",318
"2016-07-04",0,"HUMAN_OBSERVATION",1514
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",0,"OBSERVATION",1049
"2016-07-04",0,"FOSSIL_SPECIMEN",392
"2016-07-04",0,"OCCURRENCE",1882
"2016-07-04",0,"PRESERVED_SPECIMEN",53075
"2016-07-04",1,"FOSSIL_SPECIMEN",14875
"2016-07-04",1,"OCCURRENCE",235048
"2016-07-04",1,"PRESERVED_SPECIMEN",67905
"2016-07-04",1,"HUMAN_OBSERVATION",40731
"2016-07-04",1,"MACHINE_OBSERVATION",1130
"2016-07-04",1,"MATERIAL_SAMPLE",702
"2016-07-04",1,"OBSERVATION",93330
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",2,"OCCURRENCE",9
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"OCCURRENCE",2176
"2016-07-04",3,"PRESERVED_SPECIMEN",374
"2016-07-04",3,"LIVING_SPECIMEN",227
"2016-07-04",3,"OBSERVATION",16
"2016-07-04",4,"HUMAN_OBSERVATION",26657
"2016-07-04",4,"LIVING_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",2028
"2016-07-04",4,"FOSSIL_SPECIMEN",11235
"2016-07-04",4,"OCCURRENCE",3774
"2016-07-04",4,"PRESERVED_SPECIMEN",1662
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2016-07-04",5,"OCCURRENCE",224
"2016-07-04",5,"PRESERVED_SPECIMEN",23647
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2016-07-04",5,"LIVING_SPECIMEN",284
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",6,"HUMAN_OBSERVATION",256
"2016-07-04",6,"LIVING_SPECIMEN",117
"2016-07-04",6,"OBSERVATION",192
"2016-07-04",6,"FOSSIL_SPECIMEN",534
"2016-07-04",6,"OCCURRENCE",560
"2016-07-04",6,"PRESERVED_SPECIMEN",40280
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"OCCURRENCE",207
"2016-07-04",7,"PRESERVED_SPECIMEN",45
"2016-07-04",7,"HUMAN_OBSERVATION",5
"2016-07-04",7,"OBSERVATION",318
"2016-10-07",0,"FOSSIL_SPECIMEN",416
"2016-10-07",0,"OCCURRENCE",1866
"2016-10-07",0,"PRESERVED_SPECIMEN",53161
"2016-10-07",0,"HUMAN_OBSERVATION",1514
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",0,"OBSERVATION",1049
"2016-10-07",1,"HUMAN_OBSERVATION",40740
"2016-10-07",1,"MACHINE_OBSERVATION",1130
"2016-10-07",1,"MATERIAL_SAMPLE",702
"2016-10-07",1,"OBSERVATION",93330
"2016-10-07",1,"FOSSIL_SPECIMEN",15109
"2016-10-07",1,"OCCURRENCE",233099
"2016-10-07",1,"PRESERVED_SPECIMEN",69927
"2016-10-07",2,"OCCURRENCE",9
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"LIVING_SPECIMEN",289
"2016-10-07",3,"OBSERVATION",16
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"OCCURRENCE",2176
"2016-10-07",3,"PRESERVED_SPECIMEN",374
"2016-10-07",4,"FOSSIL_SPECIMEN",11235
"2016-10-07",4,"OCCURRENCE",3774
"2016-10-07",4,"PRESERVED_SPECIMEN",1677
"2016-10-07",4,"HUMAN_OBSERVATION",26657
"2016-10-07",4,"LIVING_SPECIMEN",23
"2016-10-07",4,"OBSERVATION",2028
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2016-10-07",5,"LIVING_SPECIMEN",284
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2016-10-07",5,"OCCURRENCE",224
"2016-10-07",5,"PRESERVED_SPECIMEN",23634
"2016-10-07",6,"FOSSIL_SPECIMEN",730
"2016-10-07",6,"OCCURRENCE",530
"2016-10-07",6,"PRESERVED_SPECIMEN",40391
"2016-10-07",6,"HUMAN_OBSERVATION",256
"2016-10-07",6,"LIVING_SPECIMEN",117
"2016-10-07",6,"OBSERVATION",192
"2016-10-07",7,"HUMAN_OBSERVATION",5
"2016-10-07",7,"OBSERVATION",318
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"OCCURRENCE",207
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2016-12-27",0,"FOSSIL_SPECIMEN",413
"2016-12-27",0,"OCCURRENCE",1866
"2016-12-27",0,"PRESERVED_SPECIMEN",5207
"2016-12-27",0,"HUMAN_OBSERVATION",2479
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"OBSERVATION",1049
"2016-12-27",1,"HUMAN_OBSERVATION",45473
"2016-12-27",1,"MACHINE_OBSERVATION",1137
"2016-12-27",1,"MATERIAL_SAMPLE",705
"2016-12-27",1,"OBSERVATION",93323
"2016-12-27",1,"FOSSIL_SPECIMEN",15097
"2016-12-27",1,"OCCURRENCE",235955
"2016-12-27",1,"PRESERVED_SPECIMEN",66887
"2016-12-27",2,"OCCURRENCE",9
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",272
"2016-12-27",3,"OBSERVATION",16
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"OCCURRENCE",2176
"2016-12-27",3,"PRESERVED_SPECIMEN",373
"2016-12-27",4,"FOSSIL_SPECIMEN",11235
"2016-12-27",4,"OCCURRENCE",3774
"2016-12-27",4,"PRESERVED_SPECIMEN",1672
"2016-12-27",4,"HUMAN_OBSERVATION",28780
"2016-12-27",4,"LIVING_SPECIMEN",23
"2016-12-27",4,"OBSERVATION",2028
"2016-12-27",5,"HUMAN_OBSERVATION",5108
"2016-12-27",5,"LIVING_SPECIMEN",284
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",5,"FOSSIL_SPECIMEN",40
"2016-12-27",5,"OCCURRENCE",224
"2016-12-27",5,"PRESERVED_SPECIMEN",24882
"2016-12-27",6,"FOSSIL_SPECIMEN",730
"2016-12-27",6,"OCCURRENCE",535
"2016-12-27",6,"PRESERVED_SPECIMEN",40847
"2016-12-27",6,"HUMAN_OBSERVATION",265
"2016-12-27",6,"LIVING_SPECIMEN",117
"2016-12-27",6,"OBSERVATION",192
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2016-12-27",7,"OBSERVATION",318
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"OCCURRENCE",207
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2017-04-12",0,"FOSSIL_SPECIMEN",413
"2017-04-12",0,"OCCURRENCE",1866
"2017-04-12",0,"PRESERVED_SPECIMEN",5174
"2017-04-12",0,"HUMAN_OBSERVATION",2479
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",0,"OBSERVATION",1049
"2017-04-12",1,"HUMAN_OBSERVATION",55371
"2017-04-12",1,"MACHINE_OBSERVATION",1137
"2017-04-12",1,"MATERIAL_SAMPLE",705
"2017-04-12",1,"OBSERVATION",93323
"2017-04-12",1,"FOSSIL_SPECIMEN",15099
"2017-04-12",1,"OCCURRENCE",235907
"2017-04-12",1,"PRESERVED_SPECIMEN",67209
"2017-04-12",2,"OCCURRENCE",9
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",272
"2017-04-12",3,"OBSERVATION",16
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",2330
"2017-04-12",3,"PRESERVED_SPECIMEN",219
"2017-04-12",4,"FOSSIL_SPECIMEN",11235
"2017-04-12",4,"OCCURRENCE",3941
"2017-04-12",4,"PRESERVED_SPECIMEN",1534
"2017-04-12",4,"HUMAN_OBSERVATION",34086
"2017-04-12",4,"LIVING_SPECIMEN",23
"2017-04-12",4,"OBSERVATION",2028
"2017-04-12",5,"HUMAN_OBSERVATION",5108
"2017-04-12",5,"LIVING_SPECIMEN",284
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2017-04-12",5,"OCCURRENCE",224
"2017-04-12",5,"PRESERVED_SPECIMEN",25691
"2017-04-12",6,"FOSSIL_SPECIMEN",731
"2017-04-12",6,"OCCURRENCE",1716
"2017-04-12",6,"PRESERVED_SPECIMEN",40080
"2017-04-12",6,"HUMAN_OBSERVATION",264
"2017-04-12",6,"LIVING_SPECIMEN",117
"2017-04-12",6,"OBSERVATION",192
"2017-04-12",7,"HUMAN_OBSERVATION",45
"2017-04-12",7,"OBSERVATION",318
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"OCCURRENCE",207
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2017-07-24",0,"FOSSIL_SPECIMEN",416
"2017-07-24",0,"OCCURRENCE",1866
"2017-07-24",0,"PRESERVED_SPECIMEN",5143
"2017-07-24",0,"HUMAN_OBSERVATION",2480
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"OBSERVATION",1048
"2017-07-24",1,"HUMAN_OBSERVATION",65971
"2017-07-24",1,"MACHINE_OBSERVATION",1137
"2017-07-24",1,"MATERIAL_SAMPLE",705
"2017-07-24",1,"OBSERVATION",92563
"2017-07-24",1,"FOSSIL_SPECIMEN",15371
"2017-07-24",1,"OCCURRENCE",235813
"2017-07-24",1,"PRESERVED_SPECIMEN",69397
"2017-07-24",2,"OCCURRENCE",9
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",271
"2017-07-24",3,"OBSERVATION",17
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"OCCURRENCE",2176
"2017-07-24",3,"PRESERVED_SPECIMEN",372
"2017-07-24",4,"FOSSIL_SPECIMEN",11235
"2017-07-24",4,"OCCURRENCE",3263
"2017-07-24",4,"PRESERVED_SPECIMEN",1701
"2017-07-24",4,"HUMAN_OBSERVATION",34105
"2017-07-24",4,"LIVING_SPECIMEN",23
"2017-07-24",4,"OBSERVATION",2539
"2017-07-24",5,"HUMAN_OBSERVATION",5108
"2017-07-24",5,"LIVING_SPECIMEN",284
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2017-07-24",5,"OCCURRENCE",222
"2017-07-24",5,"PRESERVED_SPECIMEN",25871
"2017-07-24",6,"FOSSIL_SPECIMEN",731
"2017-07-24",6,"OCCURRENCE",517
"2017-07-24",6,"PRESERVED_SPECIMEN",41386
"2017-07-24",6,"HUMAN_OBSERVATION",324
"2017-07-24",6,"LIVING_SPECIMEN",117
"2017-07-24",6,"OBSERVATION",172
"2017-07-24",7,"HUMAN_OBSERVATION",45
"2017-07-24",7,"OBSERVATION",361
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"OCCURRENCE",163
"2017-07-24",7,"PRESERVED_SPECIMEN",33
"2017-10-12",0,"HUMAN_OBSERVATION",2479
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"OBSERVATION",1049
"2017-10-12",0,"FOSSIL_SPECIMEN",416
"2017-10-12",0,"OCCURRENCE",19357
"2017-10-12",0,"PRESERVED_SPECIMEN",5046
"2017-10-12",1,"FOSSIL_SPECIMEN",15238
"2017-10-12",1,"OCCURRENCE",133046
"2017-10-12",1,"PRESERVED_SPECIMEN",70250
"2017-10-12",1,"HUMAN_OBSERVATION",71882
"2017-10-12",1,"MACHINE_OBSERVATION",71854
"2017-10-12",1,"MATERIAL_SAMPLE",705
"2017-10-12",1,"OBSERVATION",89060
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"OCCURRENCE",9
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",2320
"2017-10-12",3,"PRESERVED_SPECIMEN",223
"2017-10-12",3,"LIVING_SPECIMEN",482
"2017-10-12",3,"OBSERVATION",17
"2017-10-12",4,"HUMAN_OBSERVATION",34116
"2017-10-12",4,"LIVING_SPECIMEN",23
"2017-10-12",4,"OBSERVATION",2722
"2017-10-12",4,"FOSSIL_SPECIMEN",11235
"2017-10-12",4,"OCCURRENCE",3430
"2017-10-12",4,"PRESERVED_SPECIMEN",1523
"2017-10-12",5,"FOSSIL_SPECIMEN",40
"2017-10-12",5,"OCCURRENCE",173
"2017-10-12",5,"PRESERVED_SPECIMEN",27058
"2017-10-12",5,"HUMAN_OBSERVATION",5108
"2017-10-12",5,"LIVING_SPECIMEN",284
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",325
"2017-10-12",6,"LIVING_SPECIMEN",117
"2017-10-12",6,"OBSERVATION",201
"2017-10-12",6,"FOSSIL_SPECIMEN",726
"2017-10-12",6,"OCCURRENCE",1739
"2017-10-12",6,"PRESERVED_SPECIMEN",40364
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"OCCURRENCE",163
"2017-10-12",7,"PRESERVED_SPECIMEN",33
"2017-10-12",7,"HUMAN_OBSERVATION",45
"2017-10-12",7,"OBSERVATION",535
"2017-12-22",0,"FOSSIL_SPECIMEN",782
"2017-12-22",0,"OCCURRENCE",19357
"2017-12-22",0,"PRESERVED_SPECIMEN",5144
"2017-12-22",0,"HUMAN_OBSERVATION",2480
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"OBSERVATION",1049
"2017-12-22",1,"HUMAN_OBSERVATION",81089
"2017-12-22",1,"MACHINE_OBSERVATION",71854
"2017-12-22",1,"MATERIAL_SAMPLE",705
"2017-12-22",1,"OBSERVATION",89060
"2017-12-22",1,"FOSSIL_SPECIMEN",19901
"2017-12-22",1,"OCCURRENCE",133247
"2017-12-22",1,"PRESERVED_SPECIMEN",70605
"2017-12-22",2,"OCCURRENCE",9
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"LIVING_SPECIMEN",480
"2017-12-22",3,"OBSERVATION",17
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2017-12-22",3,"OCCURRENCE",2320
"2017-12-22",3,"PRESERVED_SPECIMEN",223
"2017-12-22",4,"FOSSIL_SPECIMEN",12946
"2017-12-22",4,"OCCURRENCE",3430
"2017-12-22",4,"PRESERVED_SPECIMEN",1513
"2017-12-22",4,"HUMAN_OBSERVATION",34116
"2017-12-22",4,"LIVING_SPECIMEN",23
"2017-12-22",4,"OBSERVATION",2722
"2017-12-22",5,"HUMAN_OBSERVATION",5108
"2017-12-22",5,"LIVING_SPECIMEN",284
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",5,"FOSSIL_SPECIMEN",44
"2017-12-22",5,"OCCURRENCE",173
"2017-12-22",5,"PRESERVED_SPECIMEN",27225
"2017-12-22",6,"FOSSIL_SPECIMEN",1995
"2017-12-22",6,"OCCURRENCE",1739
"2017-12-22",6,"PRESERVED_SPECIMEN",40488
"2017-12-22",6,"HUMAN_OBSERVATION",327
"2017-12-22",6,"LIVING_SPECIMEN",117
"2017-12-22",6,"OBSERVATION",201
"2017-12-22",7,"HUMAN_OBSERVATION",45
"2017-12-22",7,"OBSERVATION",535
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"OCCURRENCE",163
"2017-12-22",7,"PRESERVED_SPECIMEN",34
"2018-04-09",0,"HUMAN_OBSERVATION",2498
"2018-04-09",0,"LIVING_SPECIMEN",12
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"OBSERVATION",550
"2018-04-09",0,"FOSSIL_SPECIMEN",749
"2018-04-09",0,"OCCURRENCE",19357
"2018-04-09",0,"PRESERVED_SPECIMEN",5022
"2018-04-09",1,"FOSSIL_SPECIMEN",25399
"2018-04-09",1,"OCCURRENCE",140403
"2018-04-09",1,"PRESERVED_SPECIMEN",74360
"2018-04-09",1,"HUMAN_OBSERVATION",84769
"2018-04-09",1,"MACHINE_OBSERVATION",71854
"2018-04-09",1,"MATERIAL_SAMPLE",677
"2018-04-09",1,"OBSERVATION",85703
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"OCCURRENCE",9
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"OCCURRENCE",2176
"2018-04-09",3,"PRESERVED_SPECIMEN",233
"2018-04-09",3,"HUMAN_OBSERVATION",122
"2018-04-09",3,"LIVING_SPECIMEN",496
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",34313
"2018-04-09",4,"LIVING_SPECIMEN",23
"2018-04-09",4,"OBSERVATION",1289
"2018-04-09",4,"FOSSIL_SPECIMEN",12946
"2018-04-09",4,"OCCURRENCE",3263
"2018-04-09",4,"PRESERVED_SPECIMEN",1872
"2018-04-09",5,"FOSSIL_SPECIMEN",44
"2018-04-09",5,"OCCURRENCE",171
"2018-04-09",5,"PRESERVED_SPECIMEN",27808
"2018-04-09",5,"HUMAN_OBSERVATION",5108
"2018-04-09",5,"LIVING_SPECIMEN",284
"2018-04-09",5,"OBSERVATION",11
"2018-04-09",6,"HUMAN_OBSERVATION",1679
"2018-04-09",6,"LIVING_SPECIMEN",117
"2018-04-09",6,"OBSERVATION",201
"2018-04-09",6,"FOSSIL_SPECIMEN",1815
"2018-04-09",6,"OCCURRENCE",534
"2018-04-09",6,"PRESERVED_SPECIMEN",42081
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"OCCURRENCE",163
"2018-04-09",7,"PRESERVED_SPECIMEN",35
"2018-04-09",7,"HUMAN_OBSERVATION",45
"2018-04-09",7,"OBSERVATION",521
"2018-07-11",0,"HUMAN_OBSERVATION",1479
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"MACHINE_OBSERVATION",19
"2018-07-11",0,"OBSERVATION",550
"2018-07-11",0,"FOSSIL_SPECIMEN",748
"2018-07-11",0,"OCCURRENCE",19357
"2018-07-11",0,"PRESERVED_SPECIMEN",5052
"2018-07-11",1,"FOSSIL_SPECIMEN",26022
"2018-07-11",1,"OCCURRENCE",131689
"2018-07-11",1,"PRESERVED_SPECIMEN",73458
"2018-07-11",1,"HUMAN_OBSERVATION",99535
"2018-07-11",1,"MACHINE_OBSERVATION",71839
"2018-07-11",1,"MATERIAL_SAMPLE",682
"2018-07-11",1,"OBSERVATION",83754
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",2,"OCCURRENCE",9
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"OCCURRENCE",2176
"2018-07-11",3,"PRESERVED_SPECIMEN",232
"2018-07-11",3,"LIVING_SPECIMEN",496
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"HUMAN_OBSERVATION",47151
"2018-07-11",4,"LIVING_SPECIMEN",23
"2018-07-11",4,"OBSERVATION",1101
"2018-07-11",4,"FOSSIL_SPECIMEN",41372
"2018-07-11",4,"OCCURRENCE",3263
"2018-07-11",4,"PRESERVED_SPECIMEN",1808
"2018-07-11",5,"FOSSIL_SPECIMEN",169
"2018-07-11",5,"OCCURRENCE",171
"2018-07-11",5,"PRESERVED_SPECIMEN",28695
"2018-07-11",5,"HUMAN_OBSERVATION",5108
"2018-07-11",5,"LIVING_SPECIMEN",282
"2018-07-11",5,"OBSERVATION",11
"2018-07-11",6,"HUMAN_OBSERVATION",303
