"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"OCCURRENCE",602
"2013-12-20",0,"HUMAN_OBSERVATION",8822
"2013-12-20",0,"OBSERVATION",5699
"2013-12-20",1,"OBSERVATION",86419
"2013-12-20",1,"MATERIAL_CITATION",142
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2013-12-20",1,"FOSSIL_SPECIMEN",85154
"2013-12-20",1,"PRESERVED_SPECIMEN",470022
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2013-12-20",1,"LIVING_SPECIMEN",64
"2013-12-20",1,"OCCURRENCE",109421
"2013-12-20",1,"HUMAN_OBSERVATION",395548
"2013-12-20",2,"LIVING_SPECIMEN",33
"2013-12-20",2,"OCCURRENCE",2386
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",3,"FOSSIL_SPECIMEN",40
"2013-12-20",3,"PRESERVED_SPECIMEN",2278
"2013-12-20",3,"LIVING_SPECIMEN",2645
"2013-12-20",3,"OCCURRENCE",100496
"2013-12-20",3,"HUMAN_OBSERVATION",310
"2013-12-20",4,"HUMAN_OBSERVATION",6695
"2013-12-20",4,"OBSERVATION",34586
"2013-12-20",4,"MATERIAL_CITATION",18
"2013-12-20",4,"FOSSIL_SPECIMEN",3298
"2013-12-20",4,"PRESERVED_SPECIMEN",37491
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",4,"OCCURRENCE",907
"2013-12-20",5,"HUMAN_OBSERVATION",4250
"2013-12-20",5,"OBSERVATION",15325
"2013-12-20",5,"FOSSIL_SPECIMEN",91
"2013-12-20",5,"PRESERVED_SPECIMEN",173270
"2013-12-20",5,"LIVING_SPECIMEN",6824
"2013-12-20",5,"OCCURRENCE",6320
"2013-12-20",6,"OCCURRENCE",48259
"2013-12-20",6,"HUMAN_OBSERVATION",4493140
"2013-12-20",6,"OBSERVATION",57168
"2013-12-20",6,"MATERIAL_CITATION",38875
"2013-12-20",6,"FOSSIL_SPECIMEN",24125
"2013-12-20",6,"PRESERVED_SPECIMEN",273977
"2013-12-20",6,"LIVING_SPECIMEN",10519
"2013-12-20",7,"OCCURRENCE",2238
"2013-12-20",7,"HUMAN_OBSERVATION",221
"2013-12-20",7,"OBSERVATION",433
"2013-12-20",7,"FOSSIL_SPECIMEN",28
"2013-12-20",7,"PRESERVED_SPECIMEN",16413
"2013-12-20",7,"LIVING_SPECIMEN",89
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",7749
"2014-03-28",0,"PRESERVED_SPECIMEN",11946
"2014-03-28",0,"OCCURRENCE",617
"2014-03-28",0,"HUMAN_OBSERVATION",9763
"2014-03-28",0,"LIVING_SPECIMEN",195
"2014-03-28",0,"OBSERVATION",5699
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"FOSSIL_SPECIMEN",88444
"2014-03-28",1,"PRESERVED_SPECIMEN",618129
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2014-03-28",1,"OCCURRENCE",114618
"2014-03-28",1,"HUMAN_OBSERVATION",401064
"2014-03-28",1,"LIVING_SPECIMEN",64
"2014-03-28",1,"OBSERVATION",86969
"2014-03-28",1,"MATERIAL_CITATION",142
"2014-03-28",2,"OCCURRENCE",1193
"2014-03-28",2,"LIVING_SPECIMEN",33
"2014-03-28",3,"FOSSIL_SPECIMEN",40
"2014-03-28",3,"PRESERVED_SPECIMEN",2311
"2014-03-28",3,"OCCURRENCE",50735
"2014-03-28",3,"HUMAN_OBSERVATION",320
"2014-03-28",3,"LIVING_SPECIMEN",3423
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",4,"FOSSIL_SPECIMEN",3734
"2014-03-28",4,"PRESERVED_SPECIMEN",38265
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OCCURRENCE",365
"2014-03-28",4,"HUMAN_OBSERVATION",10335
"2014-03-28",4,"LIVING_SPECIMEN",201
"2014-03-28",4,"OBSERVATION",34568
"2014-03-28",4,"MATERIAL_CITATION",18
"2014-03-28",5,"FOSSIL_SPECIMEN",95
"2014-03-28",5,"PRESERVED_SPECIMEN",178293
"2014-03-28",5,"OCCURRENCE",6605
"2014-03-28",5,"HUMAN_OBSERVATION",4254
"2014-03-28",5,"LIVING_SPECIMEN",6826
"2014-03-28",5,"OBSERVATION",15325
"2014-03-28",6,"FOSSIL_SPECIMEN",24328
"2014-03-28",6,"PRESERVED_SPECIMEN",277752
"2014-03-28",6,"OCCURRENCE",15189
"2014-03-28",6,"HUMAN_OBSERVATION",4536833
"2014-03-28",6,"LIVING_SPECIMEN",10540
"2014-03-28",6,"OBSERVATION",57169
"2014-03-28",6,"MATERIAL_CITATION",40213
"2014-03-28",7,"FOSSIL_SPECIMEN",28
"2014-03-28",7,"PRESERVED_SPECIMEN",16446
"2014-03-28",7,"OCCURRENCE",2237
"2014-03-28",7,"HUMAN_OBSERVATION",260
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",433
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"LIVING_SPECIMEN",200
"2014-09-08",0,"OCCURRENCE",1328
"2014-09-08",0,"HUMAN_OBSERVATION",9863
"2014-09-08",0,"OBSERVATION",5753
"2014-09-08",0,"FOSSIL_SPECIMEN",14782
"2014-09-08",0,"PRESERVED_SPECIMEN",9799
"2014-09-08",1,"LIVING_SPECIMEN",65
"2014-09-08",1,"OCCURRENCE",212048
"2014-09-08",1,"HUMAN_OBSERVATION",3390280
"2014-09-08",1,"OBSERVATION",222623
"2014-09-08",1,"MATERIAL_CITATION",280
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2014-09-08",1,"FOSSIL_SPECIMEN",109227
"2014-09-08",1,"PRESERVED_SPECIMEN",593830
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2014-09-08",2,"LIVING_SPECIMEN",33
"2014-09-08",2,"OCCURRENCE",1193
"2014-09-08",3,"PRESERVED_SPECIMEN",1492
"2014-09-08",3,"LIVING_SPECIMEN",3430
"2014-09-08",3,"OCCURRENCE",51630
"2014-09-08",3,"HUMAN_OBSERVATION",396
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"FOSSIL_SPECIMEN",42
"2014-09-08",4,"PRESERVED_SPECIMEN",38542
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",551
"2014-09-08",4,"OCCURRENCE",999
"2014-09-08",4,"HUMAN_OBSERVATION",10528
"2014-09-08",4,"OBSERVATION",34615
"2014-09-08",4,"MATERIAL_CITATION",18
"2014-09-08",4,"FOSSIL_SPECIMEN",3919
"2014-09-08",5,"PRESERVED_SPECIMEN",187255
"2014-09-08",5,"LIVING_SPECIMEN",6825
"2014-09-08",5,"OCCURRENCE",10506
"2014-09-08",5,"HUMAN_OBSERVATION",42432
"2014-09-08",5,"OBSERVATION",15420
"2014-09-08",5,"FOSSIL_SPECIMEN",168
"2014-09-08",6,"PRESERVED_SPECIMEN",290318
"2014-09-08",6,"LIVING_SPECIMEN",12975
"2014-09-08",6,"OCCURRENCE",218420
"2014-09-08",6,"HUMAN_OBSERVATION",4882558
"2014-09-08",6,"OBSERVATION",57206
"2014-09-08",6,"MATERIAL_CITATION",40213
"2014-09-08",6,"FOSSIL_SPECIMEN",29882
"2014-09-08",7,"PRESERVED_SPECIMEN",13558
"2014-09-08",7,"LIVING_SPECIMEN",128
"2014-09-08",7,"OCCURRENCE",5028
"2014-09-08",7,"HUMAN_OBSERVATION",768
"2014-09-08",7,"OBSERVATION",434
"2014-09-08",7,"FOSSIL_SPECIMEN",105
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"HUMAN_OBSERVATION",9923
"2015-01-19",0,"LIVING_SPECIMEN",200
"2015-01-19",0,"OBSERVATION",5755
"2015-01-19",0,"FOSSIL_SPECIMEN",15068
"2015-01-19",0,"PRESERVED_SPECIMEN",13178
"2015-01-19",0,"OCCURRENCE",1343
"2015-01-19",1,"OCCURRENCE",937279
"2015-01-19",1,"HUMAN_OBSERVATION",4163378
"2015-01-19",1,"LIVING_SPECIMEN",66
"2015-01-19",1,"OBSERVATION",222907
"2015-01-19",1,"MATERIAL_CITATION",352
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2015-01-19",1,"FOSSIL_SPECIMEN",103453
"2015-01-19",1,"PRESERVED_SPECIMEN",577606
"2015-01-19",2,"OCCURRENCE",1193
"2015-01-19",2,"LIVING_SPECIMEN",33
"2015-01-19",3,"OCCURRENCE",52552
"2015-01-19",3,"HUMAN_OBSERVATION",401
"2015-01-19",3,"LIVING_SPECIMEN",3430
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",3,"FOSSIL_SPECIMEN",39
"2015-01-19",3,"PRESERVED_SPECIMEN",1586
"2015-01-19",4,"OCCURRENCE",1131
"2015-01-19",4,"HUMAN_OBSERVATION",10577
"2015-01-19",4,"LIVING_SPECIMEN",552
"2015-01-19",4,"OBSERVATION",34615
"2015-01-19",4,"MATERIAL_CITATION",18
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",3968
"2015-01-19",4,"PRESERVED_SPECIMEN",38729
"2015-01-19",5,"OCCURRENCE",10354
"2015-01-19",5,"HUMAN_OBSERVATION",47181
"2015-01-19",5,"LIVING_SPECIMEN",6825
"2015-01-19",5,"OBSERVATION",15420
"2015-01-19",5,"FOSSIL_SPECIMEN",154
"2015-01-19",5,"PRESERVED_SPECIMEN",192069
"2015-01-19",6,"PRESERVED_SPECIMEN",305582
"2015-01-19",6,"OCCURRENCE",220501
"2015-01-19",6,"HUMAN_OBSERVATION",4984852
"2015-01-19",6,"LIVING_SPECIMEN",11001
"2015-01-19",6,"OBSERVATION",57201
"2015-01-19",6,"MATERIAL_CITATION",41360
"2015-01-19",6,"FOSSIL_SPECIMEN",30967
"2015-01-19",7,"PRESERVED_SPECIMEN",15068
"2015-01-19",7,"OCCURRENCE",5071
"2015-01-19",7,"HUMAN_OBSERVATION",827
"2015-01-19",7,"LIVING_SPECIMEN",128
"2015-01-19",7,"OBSERVATION",434
"2015-01-19",7,"FOSSIL_SPECIMEN",129
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",17514
"2015-04-09",0,"PRESERVED_SPECIMEN",11557
"2015-04-09",0,"OCCURRENCE",1378
"2015-04-09",0,"HUMAN_OBSERVATION",9923
"2015-04-09",0,"LIVING_SPECIMEN",200
"2015-04-09",0,"OBSERVATION",5775
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2015-04-09",1,"FOSSIL_SPECIMEN",121164
"2015-04-09",1,"PRESERVED_SPECIMEN",596832
"2015-04-09",1,"OCCURRENCE",936091
"2015-04-09",1,"HUMAN_OBSERVATION",4163876
"2015-04-09",1,"LIVING_SPECIMEN",67
"2015-04-09",1,"OBSERVATION",226577
"2015-04-09",1,"MATERIAL_CITATION",352
"2015-04-09",2,"OCCURRENCE",1193
"2015-04-09",2,"LIVING_SPECIMEN",33
"2015-04-09",3,"FOSSIL_SPECIMEN",41
"2015-04-09",3,"PRESERVED_SPECIMEN",1592
"2015-04-09",3,"OCCURRENCE",52552
"2015-04-09",3,"HUMAN_OBSERVATION",401
"2015-04-09",3,"LIVING_SPECIMEN",3422
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4115
"2015-04-09",4,"PRESERVED_SPECIMEN",42083
"2015-04-09",4,"OCCURRENCE",1094
"2015-04-09",4,"HUMAN_OBSERVATION",10697
"2015-04-09",4,"LIVING_SPECIMEN",552
"2015-04-09",4,"OBSERVATION",34778
"2015-04-09",4,"MATERIAL_CITATION",18
"2015-04-09",5,"FOSSIL_SPECIMEN",158
"2015-04-09",5,"PRESERVED_SPECIMEN",196090
"2015-04-09",5,"OCCURRENCE",11316
"2015-04-09",5,"HUMAN_OBSERVATION",47192
"2015-04-09",5,"LIVING_SPECIMEN",6825
"2015-04-09",5,"OBSERVATION",15420
"2015-04-09",6,"FOSSIL_SPECIMEN",32631
"2015-04-09",6,"PRESERVED_SPECIMEN",311941
"2015-04-09",6,"OCCURRENCE",220908
"2015-04-09",6,"HUMAN_OBSERVATION",4985881
"2015-04-09",6,"LIVING_SPECIMEN",10984
"2015-04-09",6,"OBSERVATION",57472
"2015-04-09",6,"MATERIAL_CITATION",41368
"2015-04-09",7,"FOSSIL_SPECIMEN",129
"2015-04-09",7,"PRESERVED_SPECIMEN",15107
"2015-04-09",7,"OCCURRENCE",5114
"2015-04-09",7,"HUMAN_OBSERVATION",851
"2015-04-09",7,"LIVING_SPECIMEN",128
"2015-04-09",7,"OBSERVATION",432
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",11183
"2015-07-03",0,"LIVING_SPECIMEN",200
"2015-07-03",0,"OCCURRENCE",1431
"2015-07-03",0,"HUMAN_OBSERVATION",9924
"2015-07-03",0,"OBSERVATION",5858
"2015-07-03",0,"FOSSIL_SPECIMEN",11355
"2015-07-03",1,"PRESERVED_SPECIMEN",644084
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-07-03",1,"LIVING_SPECIMEN",67
"2015-07-03",1,"MATERIAL_CITATION",352
"2015-07-03",1,"OCCURRENCE",936083
"2015-07-03",1,"HUMAN_OBSERVATION",4169286
"2015-07-03",1,"OBSERVATION",226641
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2015-07-03",1,"FOSSIL_SPECIMEN",149175
"2015-07-03",2,"LIVING_SPECIMEN",33
"2015-07-03",2,"OCCURRENCE",1193
"2015-07-03",3,"FOSSIL_SPECIMEN",41
"2015-07-03",3,"PRESERVED_SPECIMEN",1593
"2015-07-03",3,"LIVING_SPECIMEN",4094
"2015-07-03",3,"OCCURRENCE",52552
"2015-07-03",3,"HUMAN_OBSERVATION",402
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",4,"FOSSIL_SPECIMEN",4181
"2015-07-03",4,"PRESERVED_SPECIMEN",39208
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",552
"2015-07-03",4,"MATERIAL_CITATION",18
"2015-07-03",4,"OCCURRENCE",1094
"2015-07-03",4,"HUMAN_OBSERVATION",10715
"2015-07-03",4,"OBSERVATION",34779
"2015-07-03",5,"FOSSIL_SPECIMEN",130
"2015-07-03",5,"PRESERVED_SPECIMEN",215503
"2015-07-03",5,"LIVING_SPECIMEN",6825
"2015-07-03",5,"OCCURRENCE",16932
"2015-07-03",5,"HUMAN_OBSERVATION",47217
"2015-07-03",5,"OBSERVATION",17917
"2015-07-03",6,"FOSSIL_SPECIMEN",38292
"2015-07-03",6,"PRESERVED_SPECIMEN",337324
"2015-07-03",6,"LIVING_SPECIMEN",10990
"2015-07-03",6,"MATERIAL_CITATION",41372
"2015-07-03",6,"OCCURRENCE",418123
"2015-07-03",6,"HUMAN_OBSERVATION",4988326
"2015-07-03",6,"OBSERVATION",57801
"2015-07-03",7,"FOSSIL_SPECIMEN",132
"2015-07-03",7,"PRESERVED_SPECIMEN",27212
"2015-07-03",7,"LIVING_SPECIMEN",128
"2015-07-03",7,"OCCURRENCE",5855
"2015-07-03",7,"HUMAN_OBSERVATION",852
"2015-07-03",7,"OBSERVATION",446
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",18297
"2015-10-01",0,"PRESERVED_SPECIMEN",11834
"2015-10-01",0,"LIVING_SPECIMEN",599
"2015-10-01",0,"OCCURRENCE",819
"2015-10-01",0,"HUMAN_OBSERVATION",10102
"2015-10-01",0,"OBSERVATION",5655
"2015-10-01",1,"OBSERVATION",207713
"2015-10-01",1,"MATERIAL_CITATION",4060
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2015-10-01",1,"FOSSIL_SPECIMEN",177387
"2015-10-01",1,"PRESERVED_SPECIMEN",650430
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2015-10-01",1,"LIVING_SPECIMEN",67
"2015-10-01",1,"OCCURRENCE",931025
"2015-10-01",1,"HUMAN_OBSERVATION",4268290
"2015-10-01",2,"LIVING_SPECIMEN",33
"2015-10-01",2,"OCCURRENCE",1193
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2015-10-01",3,"PRESERVED_SPECIMEN",2588
"2015-10-01",3,"LIVING_SPECIMEN",4121
"2015-10-01",3,"OCCURRENCE",51739
"2015-10-01",3,"HUMAN_OBSERVATION",406
"2015-10-01",4,"OBSERVATION",34010
"2015-10-01",4,"MATERIAL_CITATION",18
"2015-10-01",4,"FOSSIL_SPECIMEN",4352
"2015-10-01",4,"PRESERVED_SPECIMEN",43180
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",552
"2015-10-01",4,"OCCURRENCE",569
"2015-10-01",4,"HUMAN_OBSERVATION",11485
"2015-10-01",5,"HUMAN_OBSERVATION",48785
"2015-10-01",5,"OBSERVATION",15475
"2015-10-01",5,"FOSSIL_SPECIMEN",143
"2015-10-01",5,"PRESERVED_SPECIMEN",209518
"2015-10-01",5,"LIVING_SPECIMEN",6486
"2015-10-01",5,"OCCURRENCE",9365
"2015-10-01",6,"HUMAN_OBSERVATION",4993552
"2015-10-01",6,"OBSERVATION",56325
"2015-10-01",6,"MATERIAL_CITATION",41372
"2015-10-01",6,"FOSSIL_SPECIMEN",41184
"2015-10-01",6,"PRESERVED_SPECIMEN",366133
"2015-10-01",6,"LIVING_SPECIMEN",10994
"2015-10-01",6,"OCCURRENCE",222045
"2015-10-01",7,"OCCURRENCE",2887
"2015-10-01",7,"HUMAN_OBSERVATION",884
"2015-10-01",7,"OBSERVATION",425
"2015-10-01",7,"FOSSIL_SPECIMEN",133
"2015-10-01",7,"PRESERVED_SPECIMEN",17382
"2015-10-01",7,"LIVING_SPECIMEN",215
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",165
"2016-01-04",0,"OBSERVATION",5564
"2016-01-04",0,"FOSSIL_SPECIMEN",18314
"2016-01-04",0,"PRESERVED_SPECIMEN",8169
"2016-01-04",0,"OCCURRENCE",499
"2016-01-04",0,"HUMAN_OBSERVATION",10176
"2016-01-04",1,"HUMAN_OBSERVATION",4418794
"2016-01-04",1,"LIVING_SPECIMEN",68
"2016-01-04",1,"OBSERVATION",208128
"2016-01-04",1,"MATERIAL_CITATION",4060
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-01-04",1,"FOSSIL_SPECIMEN",178353
"2016-01-04",1,"PRESERVED_SPECIMEN",656503
"2016-01-04",1,"MACHINE_OBSERVATION",125
"2016-01-04",1,"OCCURRENCE",927981
"2016-01-04",2,"LIVING_SPECIMEN",33
"2016-01-04",2,"OCCURRENCE",1193
"2016-01-04",3,"OCCURRENCE",51733
"2016-01-04",3,"HUMAN_OBSERVATION",412
"2016-01-04",3,"LIVING_SPECIMEN",4121
"2016-01-04",3,"OBSERVATION",5
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2016-01-04",3,"PRESERVED_SPECIMEN",2508
"2016-01-04",4,"OCCURRENCE",567
"2016-01-04",4,"HUMAN_OBSERVATION",11487
"2016-01-04",4,"LIVING_SPECIMEN",596
"2016-01-04",4,"OBSERVATION",34010
"2016-01-04",4,"MATERIAL_CITATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",4353
"2016-01-04",4,"PRESERVED_SPECIMEN",43341
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",5,"OCCURRENCE",9024
"2016-01-04",5,"HUMAN_OBSERVATION",49250
"2016-01-04",5,"LIVING_SPECIMEN",7082
"2016-01-04",5,"OBSERVATION",15517
"2016-01-04",5,"FOSSIL_SPECIMEN",143
"2016-01-04",5,"PRESERVED_SPECIMEN",210351
"2016-01-04",6,"OCCURRENCE",420348
"2016-01-04",6,"HUMAN_OBSERVATION",4993998
"2016-01-04",6,"LIVING_SPECIMEN",11023
"2016-01-04",6,"OBSERVATION",56374
"2016-01-04",6,"MATERIAL_CITATION",41372
"2016-01-04",6,"FOSSIL_SPECIMEN",41188
"2016-01-04",6,"PRESERVED_SPECIMEN",367976
"2016-01-04",7,"OCCURRENCE",2894
"2016-01-04",7,"HUMAN_OBSERVATION",887
"2016-01-04",7,"LIVING_SPECIMEN",216
"2016-01-04",7,"OBSERVATION",425
"2016-01-04",7,"FOSSIL_SPECIMEN",133
"2016-01-04",7,"PRESERVED_SPECIMEN",17419
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",25656
"2016-04-05",0,"PRESERVED_SPECIMEN",8118
"2016-04-05",0,"OCCURRENCE",523
"2016-04-05",0,"HUMAN_OBSERVATION",10178
"2016-04-05",0,"LIVING_SPECIMEN",160
"2016-04-05",0,"OBSERVATION",5564
"2016-04-05",1,"MATERIAL_CITATION",4060
"2016-04-05",1,"MACHINE_OBSERVATION",126
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2016-04-05",1,"FOSSIL_SPECIMEN",202436
"2016-04-05",1,"PRESERVED_SPECIMEN",655551
"2016-04-05",1,"OCCURRENCE",930000
"2016-04-05",1,"HUMAN_OBSERVATION",4338425
"2016-04-05",1,"LIVING_SPECIMEN",68
"2016-04-05",1,"OBSERVATION",209480
"2016-04-05",2,"LIVING_SPECIMEN",33
"2016-04-05",2,"OCCURRENCE",1193
"2016-04-05",3,"LIVING_SPECIMEN",4122
"2016-04-05",3,"OBSERVATION",5
"2016-04-05",3,"FOSSIL_SPECIMEN",50
"2016-04-05",3,"PRESERVED_SPECIMEN",2508
"2016-04-05",3,"OCCURRENCE",51733
"2016-04-05",3,"HUMAN_OBSERVATION",412
"2016-04-05",4,"LIVING_SPECIMEN",615
"2016-04-05",4,"OBSERVATION",34010
"2016-04-05",4,"MATERIAL_CITATION",18
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",4666
"2016-04-05",4,"PRESERVED_SPECIMEN",43294
"2016-04-05",4,"OCCURRENCE",3542
"2016-04-05",4,"HUMAN_OBSERVATION",11487
"2016-04-05",5,"LIVING_SPECIMEN",7082
"2016-04-05",5,"OBSERVATION",15577
"2016-04-05",5,"FOSSIL_SPECIMEN",154
"2016-04-05",5,"PRESERVED_SPECIMEN",213715
"2016-04-05",5,"OCCURRENCE",9024
"2016-04-05",5,"HUMAN_OBSERVATION",49275
"2016-04-05",6,"HUMAN_OBSERVATION",4998392
"2016-04-05",6,"LIVING_SPECIMEN",11085
"2016-04-05",6,"OBSERVATION",56383
"2016-04-05",6,"MATERIAL_CITATION",44386
"2016-04-05",6,"FOSSIL_SPECIMEN",44015
"2016-04-05",6,"PRESERVED_SPECIMEN",374559
"2016-04-05",6,"OCCURRENCE",422352
"2016-04-05",7,"HUMAN_OBSERVATION",889
"2016-04-05",7,"LIVING_SPECIMEN",218
"2016-04-05",7,"OBSERVATION",427
"2016-04-05",7,"FOSSIL_SPECIMEN",134
"2016-04-05",7,"PRESERVED_SPECIMEN",17417
"2016-04-05",7,"OCCURRENCE",2894
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",8165
"2016-07-04",0,"OCCURRENCE",518
"2016-07-04",0,"HUMAN_OBSERVATION",10178
"2016-07-04",0,"LIVING_SPECIMEN",160
"2016-07-04",0,"OBSERVATION",5564
"2016-07-04",0,"FOSSIL_SPECIMEN",18887
"2016-07-04",1,"PRESERVED_SPECIMEN",666719
"2016-07-04",1,"MACHINE_OBSERVATION",126
"2016-07-04",1,"OCCURRENCE",929982
"2016-07-04",1,"HUMAN_OBSERVATION",4339236
"2016-07-04",1,"LIVING_SPECIMEN",67
"2016-07-04",1,"OBSERVATION",209528
"2016-07-04",1,"MATERIAL_CITATION",4063
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-07-04",1,"FOSSIL_SPECIMEN",181513
"2016-07-04",2,"OCCURRENCE",1193
"2016-07-04",2,"LIVING_SPECIMEN",33
"2016-07-04",3,"PRESERVED_SPECIMEN",2508
"2016-07-04",3,"OCCURRENCE",51733
"2016-07-04",3,"HUMAN_OBSERVATION",412
"2016-07-04",3,"LIVING_SPECIMEN",4122
"2016-07-04",3,"OBSERVATION",5
"2016-07-04",3,"FOSSIL_SPECIMEN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",43492
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OCCURRENCE",3542
"2016-07-04",4,"HUMAN_OBSERVATION",11487
"2016-07-04",4,"LIVING_SPECIMEN",615
"2016-07-04",4,"OBSERVATION",34010
"2016-07-04",4,"MATERIAL_CITATION",18
"2016-07-04",4,"FOSSIL_SPECIMEN",4616
"2016-07-04",5,"PRESERVED_SPECIMEN",216980
"2016-07-04",5,"OCCURRENCE",9003
"2016-07-04",5,"HUMAN_OBSERVATION",49263
"2016-07-04",5,"LIVING_SPECIMEN",7082
"2016-07-04",5,"OBSERVATION",15592
"2016-07-04",5,"FOSSIL_SPECIMEN",138
"2016-07-04",6,"FOSSIL_SPECIMEN",41752
"2016-07-04",6,"PRESERVED_SPECIMEN",378041
"2016-07-04",6,"OCCURRENCE",3163368
"2016-07-04",6,"HUMAN_OBSERVATION",4999040
"2016-07-04",6,"LIVING_SPECIMEN",11083
"2016-07-04",6,"OBSERVATION",56383
"2016-07-04",6,"MATERIAL_CITATION",44386
"2016-07-04",7,"FOSSIL_SPECIMEN",134
"2016-07-04",7,"PRESERVED_SPECIMEN",17414
"2016-07-04",7,"OCCURRENCE",2891
"2016-07-04",7,"HUMAN_OBSERVATION",889
"2016-07-04",7,"LIVING_SPECIMEN",218
"2016-07-04",7,"OBSERVATION",427
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"OCCURRENCE",513
"2016-10-07",0,"HUMAN_OBSERVATION",5474
"2016-10-07",0,"LIVING_SPECIMEN",160
"2016-10-07",0,"OBSERVATION",5565
"2016-10-07",0,"FOSSIL_SPECIMEN",18916
"2016-10-07",0,"PRESERVED_SPECIMEN",8157
"2016-10-07",1,"OCCURRENCE",933068
"2016-10-07",1,"HUMAN_OBSERVATION",4374267
"2016-10-07",1,"LIVING_SPECIMEN",61623
"2016-10-07",1,"OBSERVATION",201163
"2016-10-07",1,"MATERIAL_CITATION",4063
"2016-10-07",1,"FOSSIL_SPECIMEN",181802
"2016-10-07",1,"PRESERVED_SPECIMEN",668459
"2016-10-07",1,"MACHINE_OBSERVATION",243
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",2,"OCCURRENCE",1193
"2016-10-07",2,"LIVING_SPECIMEN",33
"2016-10-07",3,"OCCURRENCE",51733
"2016-10-07",3,"HUMAN_OBSERVATION",412
"2016-10-07",3,"LIVING_SPECIMEN",5313
"2016-10-07",3,"OBSERVATION",5
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2016-10-07",3,"PRESERVED_SPECIMEN",2525
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OCCURRENCE",3542
"2016-10-07",4,"HUMAN_OBSERVATION",11490
"2016-10-07",4,"LIVING_SPECIMEN",752
"2016-10-07",4,"OBSERVATION",19832
"2016-10-07",4,"MATERIAL_CITATION",18
"2016-10-07",4,"FOSSIL_SPECIMEN",4618
