"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",63
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",352
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",27
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1119
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11173
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",9186
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",201
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",164
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9500
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",32
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",373
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",80
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",4213
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",862
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",173789
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6945
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",132
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1310
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",781
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",529
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19447
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50099
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",980
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34051
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21402
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7145
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2978
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",155
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",385105
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1328
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1083
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",401
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",174
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12025
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30768
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",459
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",659
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",398
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2446
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1580
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1755
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5389
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16339
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",432
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76544
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76006
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6408
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8235
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",77
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",203
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23688
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2198
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3796
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63185
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113164
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",236
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3195
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4889
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11830
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1688
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22127
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",522
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",996
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8074
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",435
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3807
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1272
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",311
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11531
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13204
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3085
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",626
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",40
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",66
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",209
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",768
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2899
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39473
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",786
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41358
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46021
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2043
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2315
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44364
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4164303
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1419
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",772
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1395
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",119
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",96
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3630
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1875
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",339
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",362337
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",466479
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",282
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4281
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",136
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",352
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",53544
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3922
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3545853
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15458
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2203
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38284
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2376
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60886
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",59
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",141
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343581
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1472
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5562
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98369
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",252
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",109
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",113
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10740
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1544
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",961
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6854
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",426
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",67
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",833
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-07-03","MATERIAL_CITATION","Species","CountryOnly","YearOnly",66
"2015-07-03","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3186
"2015-07-03","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",69
"2015-07-03","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",40
"2015-07-03","MATERIAL_CITATION","Family","Georeferenced","YearOnly",1
"2015-07-03","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14209
"2015-07-03","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","MATERIAL_CITATION","Family","Georeferenced","Unknown",5
"2015-07-03","MATERIAL_CITATION","Species","CountryOnly","Unknown",56
"2015-07-03","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",16
"2015-07-03","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1201
"2015-07-03","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3052
"2015-07-03","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","MATERIAL_CITATION","Genus","Georeferenced","Unknown",13
"2015-07-03","MATERIAL_CITATION","Species","Georeferenced","Unknown",14517
"2015-07-03","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",5269
"2015-07-03","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",16
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",150
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2634
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",63
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",5651
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",5294
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",102584
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",10117
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",6156
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",22141
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",280
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4205
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4268
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",143
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23672
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5776
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",91
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",4685
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",137507
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5170
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",64
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1048
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",18
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",76488
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4225
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",309
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",223
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",68
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",68
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",2059
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",65
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",6023
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",94738
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",7375
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearOnly",24
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",27
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",47
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearOnly",162
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",9
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",27
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",599
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1031
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",992
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",44
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",13494
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",351
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",13
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",26
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",352
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",34
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",155
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1117
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4740
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10694
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",529
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",658
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",14690
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",1161720
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",164
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",4526
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9499
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",32
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",80
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",4255
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",1069
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",269
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",63
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",9186
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",11
