"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",708
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",357
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",1100
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1548
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",490
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1548
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1548
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",213
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",390
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",490
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",708
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",655
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",11506
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",9964
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",148
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",220
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",9965
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",214
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",148
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",454
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",31
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",374
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",9965
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",470
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",9267
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",370
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",230
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",652
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",469
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",526
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",55
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",148
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",565
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",103
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",437
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",454
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",31
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1548
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2366
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",678
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",526
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",470
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",55
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1487
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",708
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",220
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",18403
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",693
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",961
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1548
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",9763
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",148
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",2366
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",672
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",490
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",346
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",32
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",148
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",454
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",708
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",171
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",66
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",105
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",961
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",54
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2365
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",961
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",62
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",18403
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5086
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",17885
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",14433
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",9965
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",407
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",928
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5086
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",2142
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17937
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",213
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5086
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",346
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",14433
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",438
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",17936
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",93
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
