"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",5,"PRESERVED_SPECIMEN",676
"2017-07-24",6,"OCCURRENCE",4422
"2017-07-24",6,"HUMAN_OBSERVATION",3309
"2017-07-24",6,"LIVING_SPECIMEN",658
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",175
"2017-07-24",6,"PRESERVED_SPECIMEN",108656
"2017-07-24",7,"PRESERVED_SPECIMEN",415
"2017-10-12",0,"LIVING_SPECIMEN",13
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",165
"2017-10-12",0,"PRESERVED_SPECIMEN",529
"2017-10-12",0,"OCCURRENCE",29
"2017-10-12",0,"HUMAN_OBSERVATION",209
"2017-10-12",1,"OBSERVATION",104
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",655
"2017-10-12",1,"MATERIAL_SAMPLE",80
"2017-10-12",1,"FOSSIL_SPECIMEN",871
"2017-10-12",1,"PRESERVED_SPECIMEN",301326
"2017-10-12",1,"OCCURRENCE",4567
"2017-10-12",1,"HUMAN_OBSERVATION",38758
"2017-10-12",3,"LIVING_SPECIMEN",38
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",641
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",203
"2017-10-12",4,"PRESERVED_SPECIMEN",33
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",5,"OCCURRENCE",151
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",136
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",5,"PRESERVED_SPECIMEN",688
"2017-10-12",6,"OCCURRENCE",48485
"2017-10-12",6,"HUMAN_OBSERVATION",3312
"2017-10-12",6,"LIVING_SPECIMEN",658
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",174
"2017-10-12",6,"PRESERVED_SPECIMEN",64466
"2017-10-12",7,"PRESERVED_SPECIMEN",415
"2017-12-22",0,"PRESERVED_SPECIMEN",522
"2017-12-22",0,"OCCURRENCE",29
"2017-12-22",0,"HUMAN_OBSERVATION",209
"2017-12-22",0,"LIVING_SPECIMEN",13
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",444
"2017-12-22",1,"PRESERVED_SPECIMEN",302383
"2017-12-22",1,"OCCURRENCE",4567
"2017-12-22",1,"HUMAN_OBSERVATION",43049
"2017-12-22",1,"OBSERVATION",104
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",655
"2017-12-22",1,"MATERIAL_SAMPLE",80
"2017-12-22",1,"FOSSIL_SPECIMEN",1430
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",38
"2017-12-22",4,"PRESERVED_SPECIMEN",33
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",641
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",203
"2017-12-22",5,"PRESERVED_SPECIMEN",706
"2017-12-22",5,"OCCURRENCE",151
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",6,"FOSSIL_SPECIMEN",264
"2017-12-22",6,"PRESERVED_SPECIMEN",65895
"2017-12-22",6,"OCCURRENCE",48370
"2017-12-22",6,"HUMAN_OBSERVATION",3314
"2017-12-22",6,"LIVING_SPECIMEN",658
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",419
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",445
"2018-04-09",0,"PRESERVED_SPECIMEN",587
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2018-04-09",0,"OCCURRENCE",26
"2018-04-09",0,"HUMAN_OBSERVATION",209
"2018-04-09",0,"LIVING_SPECIMEN",13
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2018-04-09",1,"FOSSIL_SPECIMEN",1430
"2018-04-09",1,"PRESERVED_SPECIMEN",301645
"2018-04-09",1,"MACHINE_OBSERVATION",655
"2018-04-09",1,"OCCURRENCE",4522
"2018-04-09",1,"HUMAN_OBSERVATION",44206
"2018-04-09",3,"LIVING_SPECIMEN",38
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",641
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"OBSERVATION",203
"2018-04-09",4,"PRESERVED_SPECIMEN",39
"2018-04-09",5,"HUMAN_OBSERVATION",1741
"2018-04-09",5,"LIVING_SPECIMEN",136
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",5,"PRESERVED_SPECIMEN",736
"2018-04-09",5,"OCCURRENCE",143
"2018-04-09",6,"OCCURRENCE",4182
"2018-04-09",6,"HUMAN_OBSERVATION",5089
"2018-04-09",6,"LIVING_SPECIMEN",658
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",369
"2018-04-09",6,"PRESERVED_SPECIMEN",113991
"2018-04-09",7,"HUMAN_OBSERVATION",242
"2018-04-09",7,"PRESERVED_SPECIMEN",419
"2018-07-11",0,"OCCURRENCE",28
"2018-07-11",0,"HUMAN_OBSERVATION",209
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"MATERIAL_SAMPLE",6
"2018-07-11",0,"FOSSIL_SPECIMEN",445
"2018-07-11",0,"PRESERVED_SPECIMEN",3569
"2018-07-11",1,"OCCURRENCE",4524
"2018-07-11",1,"HUMAN_OBSERVATION",44538
"2018-07-11",1,"OBSERVATION",7
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",655
"2018-07-11",1,"MATERIAL_SAMPLE",55
"2018-07-11",1,"FOSSIL_SPECIMEN",1430
"2018-07-11",1,"PRESERVED_SPECIMEN",307020
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",38
"2018-07-11",3,"PRESERVED_SPECIMEN",10
"2018-07-11",4,"PRESERVED_SPECIMEN",102
"2018-07-11",4,"HUMAN_OBSERVATION",688
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"OBSERVATION",184
"2018-07-11",5,"PRESERVED_SPECIMEN",16686
"2018-07-11",5,"OCCURRENCE",144
"2018-07-11",5,"HUMAN_OBSERVATION",1745
"2018-07-11",5,"LIVING_SPECIMEN",136
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",6,"PRESERVED_SPECIMEN",504966
"2018-07-11",6,"OCCURRENCE",4709
"2018-07-11",6,"HUMAN_OBSERVATION",6038
"2018-07-11",6,"LIVING_SPECIMEN",658
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",958
"2018-07-11",6,"MATERIAL_SAMPLE",256
"2018-07-11",6,"FOSSIL_SPECIMEN",369
"2018-07-11",7,"PRESERVED_SPECIMEN",1053
"2018-07-11",7,"HUMAN_OBSERVATION",242
"2018-09-28",0,"PRESERVED_SPECIMEN",3696
"2018-09-28",0,"OCCURRENCE",28
"2018-09-28",0,"HUMAN_OBSERVATION",209
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"MATERIAL_SAMPLE",6
"2018-09-28",0,"FOSSIL_SPECIMEN",445
"2018-09-28",1,"PRESERVED_SPECIMEN",308089
"2018-09-28",1,"OCCURRENCE",4524
"2018-09-28",1,"HUMAN_OBSERVATION",44838
"2018-09-28",1,"OBSERVATION",7
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",655
"2018-09-28",1,"MATERIAL_SAMPLE",73
"2018-09-28",1,"FOSSIL_SPECIMEN",1430
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",38
"2018-09-28",4,"PRESERVED_SPECIMEN",102
"2018-09-28",4,"HUMAN_OBSERVATION",688
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",184
"2018-09-28",5,"PRESERVED_SPECIMEN",16694
"2018-09-28",5,"OCCURRENCE",144
"2018-09-28",5,"HUMAN_OBSERVATION",1745
"2018-09-28",5,"LIVING_SPECIMEN",136
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",6,"MACHINE_OBSERVATION",958
"2018-09-28",6,"MATERIAL_SAMPLE",256
"2018-09-28",6,"FOSSIL_SPECIMEN",369
"2018-09-28",6,"PRESERVED_SPECIMEN",505004
"2018-09-28",6,"OCCURRENCE",4689
"2018-09-28",6,"HUMAN_OBSERVATION",6040
"2018-09-28",6,"LIVING_SPECIMEN",658
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"PRESERVED_SPECIMEN",1053
"2018-09-28",7,"HUMAN_OBSERVATION",242
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"OCCURRENCE",20
"2019-01-01",0,"HUMAN_OBSERVATION",199
"2019-01-01",0,"MATERIAL_SAMPLE",98
"2019-01-01",0,"FOSSIL_SPECIMEN",445
"2019-01-01",0,"PRESERVED_SPECIMEN",3584
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",3987
"2019-01-01",1,"HUMAN_OBSERVATION",45212
"2019-01-01",1,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",240
"2019-01-01",1,"FOSSIL_SPECIMEN",1430
"2019-01-01",1,"PRESERVED_SPECIMEN",309509
"2019-01-01",1,"MACHINE_OBSERVATION",655
"2019-01-01",3,"LIVING_SPECIMEN",38
"2019-01-01",3,"MATERIAL_SAMPLE",110
"2019-01-01",3,"PRESERVED_SPECIMEN",10
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",649
"2019-01-01",4,"PRESERVED_SPECIMEN",102
"2019-01-01",5,"PRESERVED_SPECIMEN",16721
"2019-01-01",5,"LIVING_SPECIMEN",136
"2019-01-01",5,"OCCURRENCE",144
"2019-01-01",5,"HUMAN_OBSERVATION",1745
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",6,"PRESERVED_SPECIMEN",505852
"2019-01-01",6,"MACHINE_OBSERVATION",958
"2019-01-01",6,"LIVING_SPECIMEN",658
"2019-01-01",6,"OCCURRENCE",4673
"2019-01-01",6,"HUMAN_OBSERVATION",6056
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",266
"2019-01-01",6,"FOSSIL_SPECIMEN",369
"2019-01-01",7,"PRESERVED_SPECIMEN",1053
"2019-01-01",7,"HUMAN_OBSERVATION",242
"2019-01-01",8,"MATERIAL_SAMPLE",67
"2019-04-06",0,"PRESERVED_SPECIMEN",3839
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",20
"2019-04-06",0,"HUMAN_OBSERVATION",199
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"MATERIAL_SAMPLE",98
"2019-04-06",0,"FOSSIL_SPECIMEN",445
"2019-04-06",1,"FOSSIL_SPECIMEN",1430
"2019-04-06",1,"PRESERVED_SPECIMEN",312622
"2019-04-06",1,"MACHINE_OBSERVATION",4117
"2019-04-06",1,"OCCURRENCE",3986
"2019-04-06",1,"HUMAN_OBSERVATION",51251
"2019-04-06",1,"OBSERVATION",7
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",215
"2019-04-06",3,"MATERIAL_SAMPLE",110
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2019-04-06",3,"LIVING_SPECIMEN",38
"2019-04-06",4,"FOSSIL_SPECIMEN",254
"2019-04-06",4,"PRESERVED_SPECIMEN",102
"2019-04-06",4,"HUMAN_OBSERVATION",383
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",16820
"2019-04-06",5,"OCCURRENCE",144
"2019-04-06",5,"HUMAN_OBSERVATION",1745
"2019-04-06",5,"LIVING_SPECIMEN",136
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",6,"MATERIAL_SAMPLE",266
"2019-04-06",6,"FOSSIL_SPECIMEN",369
"2019-04-06",6,"PRESERVED_SPECIMEN",506449
"2019-04-06",6,"MACHINE_OBSERVATION",958
"2019-04-06",6,"OCCURRENCE",4664
"2019-04-06",6,"HUMAN_OBSERVATION",6153
"2019-04-06",6,"LIVING_SPECIMEN",658
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"PRESERVED_SPECIMEN",1053
"2019-04-06",7,"HUMAN_OBSERVATION",242
"2019-04-06",8,"MATERIAL_SAMPLE",67
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",98
"2019-07-01",0,"FOSSIL_SPECIMEN",445
"2019-07-01",0,"PRESERVED_SPECIMEN",3821
"2019-07-01",0,"OCCURRENCE",20
"2019-07-01",0,"HUMAN_OBSERVATION",199
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",1,"MACHINE_OBSERVATION",4117
"2019-07-01",1,"MATERIAL_SAMPLE",223
"2019-07-01",1,"FOSSIL_SPECIMEN",1431
"2019-07-01",1,"PRESERVED_SPECIMEN",312445
"2019-07-01",1,"OCCURRENCE",7535
"2019-07-01",1,"HUMAN_OBSERVATION",51817
"2019-07-01",1,"OBSERVATION",7
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",110
"2019-07-01",3,"PRESERVED_SPECIMEN",10
"2019-07-01",3,"LIVING_SPECIMEN",38
"2019-07-01",4,"FOSSIL_SPECIMEN",254
"2019-07-01",4,"PRESERVED_SPECIMEN",119
"2019-07-01",4,"HUMAN_OBSERVATION",387
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"PRESERVED_SPECIMEN",17023
"2019-07-01",5,"OCCURRENCE",165
"2019-07-01",5,"HUMAN_OBSERVATION",1745
"2019-07-01",5,"LIVING_SPECIMEN",136
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",6,"MACHINE_OBSERVATION",976
"2019-07-01",6,"MATERIAL_SAMPLE",290
"2019-07-01",6,"FOSSIL_SPECIMEN",369
"2019-07-01",6,"PRESERVED_SPECIMEN",569529
"2019-07-01",6,"OCCURRENCE",5079
"2019-07-01",6,"HUMAN_OBSERVATION",6178
"2019-07-01",6,"LIVING_SPECIMEN",658
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",7,"PRESERVED_SPECIMEN",1053
"2019-07-01",7,"HUMAN_OBSERVATION",242
"2019-07-01",8,"MATERIAL_SAMPLE",67
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"MATERIAL_SAMPLE",98
"2019-10-09",0,"FOSSIL_SPECIMEN",362
"2019-10-09",0,"PRESERVED_SPECIMEN",3785
"2019-10-09",0,"OCCURRENCE",20
"2019-10-09",0,"HUMAN_OBSERVATION",199
"2019-10-09",1,"OBSERVATION",7
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",4117
"2019-10-09",1,"MATERIAL_SAMPLE",223
"2019-10-09",1,"FOSSIL_SPECIMEN",765
"2019-10-09",1,"PRESERVED_SPECIMEN",315834
"2019-10-09",1,"OCCURRENCE",7538
"2019-10-09",1,"HUMAN_OBSERVATION",52183
"2019-10-09",3,"LIVING_SPECIMEN",38
"2019-10-09",3,"MATERIAL_SAMPLE",110
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2019-10-09",4,"HUMAN_OBSERVATION",387
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",254
"2019-10-09",4,"PRESERVED_SPECIMEN",119
"2019-10-09",5,"OCCURRENCE",165
"2019-10-09",5,"HUMAN_OBSERVATION",1746
"2019-10-09",5,"LIVING_SPECIMEN",136
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",5,"PRESERVED_SPECIMEN",17006
"2019-10-09",6,"OCCURRENCE",5079
"2019-10-09",6,"HUMAN_OBSERVATION",6161
"2019-10-09",6,"LIVING_SPECIMEN",658
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",976
"2019-10-09",6,"MATERIAL_SAMPLE",290
"2019-10-09",6,"FOSSIL_SPECIMEN",200
"2019-10-09",6,"PRESERVED_SPECIMEN",570582
"2019-10-09",7,"HUMAN_OBSERVATION",242
"2019-10-09",7,"PRESERVED_SPECIMEN",1054
"2019-10-09",8,"MATERIAL_SAMPLE",67
"2020-01-01",0,"PRESERVED_SPECIMEN",3807
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"OCCURRENCE",20
"2020-01-01",0,"HUMAN_OBSERVATION",199
"2020-01-01",0,"MATERIAL_SAMPLE",98
"2020-01-01",0,"FOSSIL_SPECIMEN",362
"2020-01-01",1,"PRESERVED_SPECIMEN",313055
"2020-01-01",1,"MACHINE_OBSERVATION",4117
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",426
"2020-01-01",1,"HUMAN_OBSERVATION",52557
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",7335
"2020-01-01",1,"FOSSIL_SPECIMEN",638
"2020-01-01",3,"PRESERVED_SPECIMEN",10
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-01-01",3,"MATERIAL_SAMPLE",110
"2020-01-01",4,"FOSSIL_SPECIMEN",572
"2020-01-01",4,"PRESERVED_SPECIMEN",118
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",70
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",5,"PRESERVED_SPECIMEN",17006
"2020-01-01",5,"LIVING_SPECIMEN",136
"2020-01-01",5,"OCCURRENCE",144
"2020-01-01",5,"HUMAN_OBSERVATION",1746
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",671
"2020-01-01",6,"FOSSIL_SPECIMEN",310
"2020-01-01",6,"PRESERVED_SPECIMEN",571303
"2020-01-01",6,"MACHINE_OBSERVATION",976
"2020-01-01",6,"LIVING_SPECIMEN",658
"2020-01-01",6,"OCCURRENCE",4699
"2020-01-01",6,"HUMAN_OBSERVATION",6299
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",7,"PRESERVED_SPECIMEN",1054
"2020-01-01",7,"HUMAN_OBSERVATION",242
"2020-01-01",8,"MATERIAL_SAMPLE",67
"2020-04-01",0,"HUMAN_OBSERVATION",199
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"MATERIAL_SAMPLE",98
"2020-04-01",0,"FOSSIL_SPECIMEN",363
"2020-04-01",0,"PRESERVED_SPECIMEN",3808
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"OCCURRENCE",20
"2020-04-01",1,"OCCURRENCE",426
"2020-04-01",1,"HUMAN_OBSERVATION",52843
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",7335
"2020-04-01",1,"FOSSIL_SPECIMEN",818
"2020-04-01",1,"PRESERVED_SPECIMEN",318520
"2020-04-01",1,"MACHINE_OBSERVATION",4117
"2020-04-01",3,"LIVING_SPECIMEN",38
"2020-04-01",3,"MATERIAL_SAMPLE",110
"2020-04-01",3,"PRESERVED_SPECIMEN",10
"2020-04-01",4,"HUMAN_OBSERVATION",70
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"FOSSIL_SPECIMEN",572
"2020-04-01",4,"PRESERVED_SPECIMEN",119
"2020-04-01",5,"OCCURRENCE",144
"2020-04-01",5,"HUMAN_OBSERVATION",1746
"2020-04-01",5,"LIVING_SPECIMEN",136
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",17030
"2020-04-01",6,"MACHINE_OBSERVATION",976
"2020-04-01",6,"OCCURRENCE",4699
"2020-04-01",6,"HUMAN_OBSERVATION",6313
"2020-04-01",6,"LIVING_SPECIMEN",658
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",671
"2020-04-01",6,"FOSSIL_SPECIMEN",320
"2020-04-01",6,"PRESERVED_SPECIMEN",571722
"2020-04-01",7,"PRESERVED_SPECIMEN",1054
"2020-04-01",7,"HUMAN_OBSERVATION",242
"2020-04-01",8,"MATERIAL_SAMPLE",67
"2020-07-01",0,"MACHINE_OBSERVATION",8
"2020-07-01",0,"MATERIAL_SAMPLE",97
"2020-07-01",0,"FOSSIL_SPECIMEN",363
"2020-07-01",0,"PRESERVED_SPECIMEN",3750
"2020-07-01",0,"OCCURRENCE",20
"2020-07-01",0,"HUMAN_OBSERVATION",199
"2020-07-01",0,"LIVING_SPECIMEN",13
"2020-07-01",1,"MACHINE_OBSERVATION",4117
"2020-07-01",1,"MATERIAL_SAMPLE",7967
"2020-07-01",1,"FOSSIL_SPECIMEN",799
"2020-07-01",1,"PRESERVED_SPECIMEN",319435
"2020-07-01",1,"OCCURRENCE",426
"2020-07-01",1,"HUMAN_OBSERVATION",57098
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",110
"2020-07-01",3,"PRESERVED_SPECIMEN",33
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-07-01",4,"FOSSIL_SPECIMEN",576
"2020-07-01",4,"PRESERVED_SPECIMEN",102
"2020-07-01",4,"HUMAN_OBSERVATION",66
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",5,"LIVING_SPECIMEN",136
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",5,"MATERIAL_SAMPLE",21
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",17336
"2020-07-01",5,"OCCURRENCE",145
"2020-07-01",5,"HUMAN_OBSERVATION",1747
"2020-07-01",6,"LIVING_SPECIMEN",658
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MACHINE_OBSERVATION",983
"2020-07-01",6,"MATERIAL_SAMPLE",680
"2020-07-01",6,"FOSSIL_SPECIMEN",320
"2020-07-01",6,"PRESERVED_SPECIMEN",576467
"2020-07-01",6,"OCCURRENCE",4702
"2020-07-01",6,"HUMAN_OBSERVATION",6910
"2020-07-01",7,"PRESERVED_SPECIMEN",1054
"2020-07-01",7,"HUMAN_OBSERVATION",242
"2020-07-01",8,"MATERIAL_SAMPLE",67
"2020-10-01",0,"PRESERVED_SPECIMEN",3750
"2020-10-01",0,"OCCURRENCE",20
"2020-10-01",0,"HUMAN_OBSERVATION",199
"2020-10-01",0,"LIVING_SPECIMEN",13
"2020-10-01",0,"MACHINE_OBSERVATION",8
"2020-10-01",0,"MATERIAL_SAMPLE",97
"2020-10-01",0,"FOSSIL_SPECIMEN",363
"2020-10-01",1,"PRESERVED_SPECIMEN",322162
"2020-10-01",1,"OCCURRENCE",472
"2020-10-01",1,"HUMAN_OBSERVATION",58770
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",4117
"2020-10-01",1,"MATERIAL_SAMPLE",7967
"2020-10-01",1,"FOSSIL_SPECIMEN",799
"2020-10-01",3,"PRESERVED_SPECIMEN",34
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"LIVING_SPECIMEN",38
"2020-10-01",3,"MATERIAL_SAMPLE",110
"2020-10-01",4,"FOSSIL_SPECIMEN",576
"2020-10-01",4,"PRESERVED_SPECIMEN",2589
"2020-10-01",4,"HUMAN_OBSERVATION",66
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",5,"MATERIAL_SAMPLE",21
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",5,"PRESERVED_SPECIMEN",17359
"2020-10-01",5,"OCCURRENCE",145
"2020-10-01",5,"HUMAN_OBSERVATION",1745
"2020-10-01",5,"LIVING_SPECIMEN",137
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",6,"MACHINE_OBSERVATION",983
"2020-10-01",6,"MATERIAL_SAMPLE",680
"2020-10-01",6,"FOSSIL_SPECIMEN",320
"2020-10-01",6,"PRESERVED_SPECIMEN",534421
"2020-10-01",6,"OCCURRENCE",4702
"2020-10-01",6,"HUMAN_OBSERVATION",7055
"2020-10-01",6,"LIVING_SPECIMEN",658
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"PRESERVED_SPECIMEN",660
"2020-10-01",7,"HUMAN_OBSERVATION",242
"2020-10-01",8,"MATERIAL_SAMPLE",67
"2021-01-01",0,"LIVING_SPECIMEN",13
"2021-01-01",0,"OCCURRENCE",20
"2021-01-01",0,"HUMAN_OBSERVATION",199
"2021-01-01",0,"MATERIAL_SAMPLE",97
"2021-01-01",0,"FOSSIL_SPECIMEN",363
"2021-01-01",0,"PRESERVED_SPECIMEN",3737
"2021-01-01",0,"MACHINE_OBSERVATION",8
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",472
"2021-01-01",1,"HUMAN_OBSERVATION",59020
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",1,"MATERIAL_SAMPLE",8084
"2021-01-01",1,"FOSSIL_SPECIMEN",764
"2021-01-01",1,"PRESERVED_SPECIMEN",322459
"2021-01-01",1,"MACHINE_OBSERVATION",4117
"2021-01-01",3,"LIVING_SPECIMEN",38
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",3,"MATERIAL_SAMPLE",110
"2021-01-01",3,"PRESERVED_SPECIMEN",34
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",66
"2021-01-01",4,"FOSSIL_SPECIMEN",566
"2021-01-01",4,"PRESERVED_SPECIMEN",2589
"2021-01-01",5,"PRESERVED_SPECIMEN",17384
"2021-01-01",5,"LIVING_SPECIMEN",137
"2021-01-01",5,"OCCURRENCE",145
"2021-01-01",5,"HUMAN_OBSERVATION",1745
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",21
"2021-01-01",6,"PRESERVED_SPECIMEN",534856
"2021-01-01",6,"MACHINE_OBSERVATION",983
"2021-01-01",6,"LIVING_SPECIMEN",658
"2021-01-01",6,"OCCURRENCE",4702
